Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,106,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,42,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,4,2,106,,,,
5,up,Plumb,Cut,5,1,106,,,,
6,up,Lauren Daigle,You Say,6,1,106,47,2019-10-06,47,2019-10-06
7,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,106,,,,
8,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,8,1,,,,
9,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,8,5,106,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,103,,,,
11,up,Greek Orthodox triphonic Chorus of Athens,Doxology In 4th Mode (Greece),84,11,2,,,,
12,down,Byzantine Music of the Greek Orthodox Church,Doxology,10,6,106,,,,
13,down,Sixpence None the Richer,There She Goes,11,6,106,,,,
14,up,Laura Story,Blessings,38,14,10,,,,
15,down,Anthem Lights,Say Something,13,8,104,,,,
16,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,14,6,104,,,,
17,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,6,106,,,,
18,down,Bryan Duncan,Love Takes Time,16,12,106,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,5,106,,,,
20,up,Jaci Velasquez,Lost Without You,80,10,33,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),18,4,106,,,,
22,down,Beegie Adair,I Will Wait for You,19,8,106,,,,
23,down,Plumb,In My Arms,20,8,106,,,,
24,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,21,5,97,,,,
25,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),22,3,106,,,,
26,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,23,9,106,,,,
27,-,Mahalia Jackson,How I Got Over,-,17,1,,,,
28,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,24,18,104,,,,
29,down,Casting Crowns,Who Am I,25,7,106,,,,
30,down,Nichole Nordeman,Slow Down,26,9,106,,,,
31,down,Annie LeBlanc,Your Hands,27,9,106,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,17,104,,,,
33,down,Selected of God,Lose Yourself,29,20,106,,,,
34,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,31,7,105,,,,
35,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,32,7,104,,,,
36,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,33,24,106,,,,
37,down,Chris Tomlin,Our God,34,7,86,,,,
38,down,Superchick,Beauty from Pain,35,10,106,,,,
39,down,Plumb,Don't Deserve You,36,12,106,,,,
40,down,Jars of Clay,Flood,37,27,106,,,,
41,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,39,29,104,,,,
42,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,23,106,,,,
43,up,The Afters,Beautiful Love,79,31,34,,,,
44,down,Sixpence None the Richer,Kiss Me,41,4,96,,,,
45,down,Shonlock,I Like to Win,42,26,106,,,,
46,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),43,5,106,,,,
47,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),44,6,106,,,,
48,down,Hillsong Worship,I Surrender (Live),45,9,106,,,,
49,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,46,7,106,,,,
50,down,Eikona,Agni Parthene,47,9,106,,,,
51,down,Michael W. Smith,Awesome God (Live),48,33,106,,,,
52,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,49,10,104,,,,
53,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,50,40,104,,,,
54,down,Byzantine Music of the Greek Orthodox Church,The Love of God,51,41,104,,,,
55,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,52,42,104,,,,
56,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,53,8,104,,,,
57,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,54,40,106,,,,
58,down,Fireflight,Unbreakable,55,41,106,,,,
59,down,Pillar,Frontline,56,8,106,,,,
60,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),57,34,106,,,,
61,down,Lauren Daigle,Rescue,58,3,81,74,2019-10-13,74,2019-10-13
62,down,Newsboys,We Believe,59,8,40,,,,
63,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,60,6,99,,,,
64,down,Anne Murray,I Can See Clearly Now,61,44,106,,,,
65,down,Hillsong Worship,Cornerstone (Live),62,40,106,,,,
66,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),63,7,58,,,,
67,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),64,44,101,,,,
68,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),65,8,77,,,,
69,down,Casting Crowns,Glorious Day (Living He Loved Me),66,10,106,,,,
70,down,Byzantine Music of the Greek Orthodox Church,Kontakion,67,48,106,,,,
71,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,68,49,106,,,,
72,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,69,30,102,,,,
73,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,70,53,106,,,,
74,down,Hillsong UNITED,Mighty to Save,71,46,106,,,,
75,down,Hillsong UNITED,All I Need Is You,72,47,106,,,,
76,down,Mary Gauthier,Walk Through the Fire,73,8,91,,,,
77,down,Ashes Remain,Right Here,74,10,23,,,,
78,down,Lauren Daigle,This Girl,75,8,84,,,,
79,down,Hillsong Young & Free,This Is Living (feat. Lecrae),76,6,56,,,,
80,down,Nektaria Karantzi,Egkomia,77,8,77,,,,
81,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,78,56,102,,,,
82,down,Delirious?,Inside / Outside,12,12,3,,,,
