Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,1,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,1,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,5,2,1,,,,
4,up,Plumb,Cut,4,1,1,,,,
5,-,Leeland,Way Maker (Live),-,5,1,,,,
6,down,Lauren Daigle,You Say,3,1,1,47,2019-10-06,47,2019-10-06
7,-,Cody Carnes,Til the End of Time (feat. Kari Jobe),-,7,1,,,,
8,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,8,5,1,,,,
9,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),9,1,1,,,,
10,-,Βυζαντινός Χορός Τρόπος,Εκλογή Στίχων Από Τη Μεγάλη Δοξολογία Ήχος Πλάγιος Του Δευτέρου,-,10,1,,,,
11,up,Byzantine Music of the Greek Orthodox Church,David's Psalms,19,11,1,,,,
12,down,Byzantine Music of the Greek Orthodox Church,Doxology,11,6,1,,,,
13,-,Βυζαντινός Χορός Τρόπος,Πάσα Πνοή Ήχος Τρίτος,-,13,1,,,,
14,up,Ocean Avenue,Beachside Song (8d Audio Edit),14,14,1,,,,
15,down,Sixpence None the Richer,There She Goes,10,6,1,,,,
16,down,MercyMe,I Can Only Imagine,12,12,1,,,,
17,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,6,1,,,,
18,down,Bryan Duncan,Love Takes Time,15,12,1,,,,
19,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,16,6,1,,,,
20,-,Mary Mary,Shackles (Praise You),-,9,1,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),17,4,1,,,,
22,down,Hillsong Worship,What a Beautiful Name,18,5,1,,,,
23,down,Beegie Adair,I Will Wait for You,20,8,1,,,,
24,down,Nichole Nordeman,Slow Down,21,9,1,,,,
25,up,Han In Ae,Jesus Is King,38,25,1,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,1,,,,
27,up,Annie LeBlanc,Your Hands,57,9,1,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],22,17,1,,,,
29,down,Selected of God,Lose Yourself,23,20,1,,,,
30,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,24,9,1,,,,
31,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,25,24,1,,,,
32,down,Casting Crowns,Who Am I,26,7,1,,,,
33,up,Brent Miller & The London Fox Singers,How Great Thou Art,41,33,1,,,,
34,down,Plumb,In My Arms,28,8,1,,,,
35,down,Jars of Clay,Flood,29,27,1,,,,
36,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,23,1,,,,
37,down,Shonlock,I Like to Win,31,26,1,,,,
38,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),32,5,1,,,,
39,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),33,6,1,,,,
40,down,Superchick,Beauty from Pain,34,10,1,,,,
41,down,Plumb,Don't Deserve You,35,12,1,,,,
42,down,Hillsong Worship,I Surrender (Live),36,9,1,,,,
43,down,Eikona,Agni Parthene,37,9,1,,,,
44,down,Michael W. Smith,Awesome God (Live),39,33,1,,,,
45,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,40,7,1,,,,
46,-,Sokolovbrothers,Царствуй,-,8,1,,,,
47,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,42,7,1,,,,
48,down,Eyshila,Fiel a Mim (Ao Vivo),6,6,1,,,,
49,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,43,40,1,,,,
50,-,Sokolovbrothers,Всего дороже ты,-,9,1,,,,
51,down,Fireflight,Unbreakable,44,41,1,,,,
52,down,Pillar,Frontline,45,8,1,,,,
53,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,34,1,,,,
54,down,Anne Murray,I Can See Clearly Now,47,44,1,,,,
55,down,Hillsong Worship,Cornerstone (Live),48,40,1,,,,
56,-,Sokolovbrothers,Поклонюсь тебе,-,11,1,,,,
57,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),49,3,1,,,,
58,down,Casting Crowns,Glorious Day (Living He Loved Me),50,10,1,,,,
59,-,Sokolovbrothers,Превозносим,-,14,1,,,,
60,down,Byzantine Music of the Greek Orthodox Church,Kontakion,51,48,1,,,,
61,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,52,49,1,,,,
62,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,53,53,1,,,,
63,down,Hillsong UNITED,Mighty to Save,54,46,1,,,,
64,down,Hillsong UNITED,All I Need Is You,55,47,1,,,,
65,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,56,56,1,,,,
66,up,Trisha Paytas,I Hate My Life,98,16,1,,,,
67,down,Francesca Battistelli,Write Your Story,58,58,1,,,,
68,down,Inna,I Need You For Christmas,59,55,1,,,,
69,down,Ashes Remain,On My Own,61,4,1,,,,
70,down,The Afters,Light Up the Sky,62,9,1,,,,
71,down,Anthem Lights,Say Something,63,8,1,,,,
72,down,Royal Tailor,Got That Fire,64,56,1,,,,
73,down,ブリット・ニコル,When She Cries,65,65,1,,,,
74,down,Matt Redman,"10,000 Reasons (Bless the Lord)",66,5,1,,,,
75,down,Elvis Presley,You'll Never Walk Alone,67,57,1,,,,
76,down,Stamatis Spanoudakis,Angels With Shepherds,68,14,1,,,,
77,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,69,7,1,,,,
78,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),70,44,1,,,,
79,down,Choir of the Monks From Simonos Petra,Grande doxologie,71,61,1,,,,
80,down,Hillsong Worship,His Glory Appears (Live),72,62,1,,,,
81,down,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),73,73,1,,,,
82,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,74,10,1,,,,
83,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,75,30,1,,,,
84,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,76,11,1,,,,
85,down,Casting Crowns,East to West,77,8,1,,,,
86,down,Hillsong UNITED,Hosanna,78,16,1,,,,
87,down,Selah & Melodie Crittenden,Bless the Broken Road,79,10,1,,,,
88,down,Hillsong Worship,Faith (Live),80,80,1,,,,
89,down,Mary Gauthier,Walk Through the Fire,81,8,1,,,,
90,down,Choir of the Monks From Simonos Petra,Αγνή Παρθένε Δέσποινα,82,82,1,,,,
91,down,Hillsong Worship,Who You Say I Am,83,10,1,,,,
92,down,Cory Asbury,Reckless Love,84,84,1,,,,
93,-,Ρωμαίϊκο Σύνολο,Πάτερ Ημών,-,6,1,,,,
94,down,Jenny Kutz,Pour My Worship,85,85,1,,,,
95,down,Sixpence None the Richer,Kiss Me,86,4,1,,,,
96,down,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),87,87,1,,,,
97,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,88,5,1,,,,
98,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,89,14,1,,,,
99,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,90,6,1,,,,
100,down,David Brymer,He Is Jesus,91,91,1,,,,
