Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,180,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,186,,,,
3,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),5,1,186,,,,
4,up,Taizé,Veni Sancte Spiritus,55,4,2,,,,
5,down,Plumb,Cut,3,1,186,,,,
6,-,Melba Moore,Lift Every Voice,-,6,1,,,,
7,down,Philippa Hanna,You're Still God (Live From The Old Chapel),6,6,2,,,,
8,up,Candi Staton,Young Hearts Run Free,11,1,186,,,,
9,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,6,186,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],17,1,34,,,,
11,up,Hillsong Worship,What a Beautiful Name,23,5,186,,,,
12,-,Nine Lashes,Where I Belong,-,12,1,,,,
13,up,Casting Crowns,Who Am I,24,7,186,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),25,4,186,,,,
15,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,26,5,177,,,,
16,up,Plumb,In My Arms,27,8,186,,,,
17,up,Annie LeBlanc,Your Hands,28,9,186,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,17,184,,,,
19,up,Hillsong Worship,I Surrender (Live),30,9,185,,,,
20,up,Selected of God,Lose Yourself,31,20,186,,,,
21,up,Plumb,Don't Deserve You,32,12,186,,,,
22,up,Pillar,Frontline,33,8,183,,,,
23,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,23,186,,,,
24,up,Anthem Lights,Say Something,35,8,184,,,,
25,-,Fountainview Academy Orchestra & Singers,Vivaldi Autumn,-,8,1,,,,
26,up,Shonlock,I Like to Win,36,26,186,,,,
27,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),38,5,186,,,,
28,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),39,6,185,,,,
29,up,Beegie Adair,I Will Wait for You,40,8,186,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],41,7,43,,,,
31,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,42,7,185,,,,
32,up,Eikona,Agni Parthene,43,9,185,,,,
33,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),44,8,154,,,,
34,up,Casting Crowns,Glorious Day (Living He Loved Me),45,10,182,,,,
35,up,Michael W. Smith,Awesome God (Live),46,33,185,,,,
36,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),47,34,183,,,,
37,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,49,6,176,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord)",50,5,154,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail),51,9,29,,,,
40,down,Lauren Daigle,You Say,2,1,186,47,2019-10-06,47,2019-10-06
41,up,Hillsong Worship,Cornerstone (Live),53,40,183,,,,
42,down,Lauren Daigle,Rescue,7,3,158,74,2019-10-13,74,2019-10-13
43,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),54,7,135,,,,
44,down,Nichole Nordeman,Slow Down,9,9,171,,,,
45,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),56,9,76,,,,
46,up,Lisa Gerrard,Unity (feat. Klaus Schulze),57,10,67,,,,
47,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),58,44,178,,,,
48,down,Casting Crowns,East to West,12,8,70,,,,
49,up,Jars of Clay,Flood,60,27,186,,,,
50,up,Hillsong UNITED,Mighty to Save,61,46,183,,,,
51,up,Hillsong UNITED,All I Need Is You,62,47,183,,,,
52,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,16,13,47,,,,
53,up,Fireflight,Unbreakable,63,41,183,,,,
54,up,Hillsong UNITED,Hosanna,64,16,122,,,,
55,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,65,8,72,,,,
56,up,Mary Gauthier,Walk Through the Fire,66,8,168,,,,
57,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],67,2,8,,,,
58,up,Hillsong Worship,Who You Say I Am,68,10,100,,,,
59,up,Trisha Paytas,I Hate My Life,69,16,158,,,,
60,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,70,14,27,,,,
61,up,Inna,I Need You For Christmas,71,55,152,,,,
62,up,Royal Tailor,Got That Fire,72,56,152,,,,
63,down,Casting Crowns,I Know You're There,10,10,3,,,,
64,up,Elvis Presley,You'll Never Walk Alone,73,57,140,,,,
65,down,Casting Crowns,Broken Together,8,8,3,,,,
66,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),18,3,186,,,,
67,up,Lisa Gerrard,Circular (feat. Klaus Schulze),74,58,66,,,,
68,down,Casting Crowns,Until the Whole World Hears,13,13,3,,,,
69,-,Lisa Gerrard,Whisper (feat. Klaus Schulze),-,59,61,,,,
70,down,Casting Crowns,Does Anybody Hear Her,15,15,3,,,,
71,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Αι Μυροφόροι Γυναίκες…,19,10,6,,,,
72,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,20,8,12,,,,
73,down,Εμμανουήλ Δασκαλάκης,"Μέγαν Εύρατο, Ηχ. Γ’",22,22,3,,,,
74,-,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],-,60,52,,,,
75,-,Hillsong Worship,His Glory Appears (Live),-,62,95,,,,
76,-,Amazing Grace,Amazing Grace - Piano,-,14,23,,,,
77,down,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),21,6,3,,,,
