Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,149,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,149,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,147,,,,
4,up,Plumb,Cut,4,1,149,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,83,,,,
6,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),6,1,149,,,,
7,up,Lauren Daigle,You Say,7,1,149,47,2019-10-06,47,2019-10-06
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,143,,,,
9,up,Tasha Cobbs Leonard,This Is a Move (Live),86,9,5,,,,
10,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),88,10,2,,,,
11,up,Emily Ann Roberts,Who the Son Sets Free (Live),89,11,2,,,,
12,up,C3 Music,Free Indeed,90,12,2,,,,
13,up,Vashawn Mitchell,Joy (Live),91,13,2,,,,
14,down,Sixpence None the Richer,There She Goes,9,6,148,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,10,6,149,,,,
16,down,Hillsong Worship,What a Beautiful Name,11,5,149,,,,
17,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),13,3,149,,,,
18,down,Bryan Duncan,Love Takes Time,14,12,147,,,,
19,down,Casting Crowns,Who Am I,15,7,149,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),17,12,149,,,,
21,down,Q-Town,Five Hundred Miles,12,12,2,,,,
22,down,Beegie Adair,I Will Wait for You,18,8,149,,,,
23,down,Plumb,In My Arms,20,8,149,,,,
24,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,21,5,140,,,,
25,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,23,7,145,,,,
26,down,Nichole Nordeman,Slow Down,24,9,147,,,,
27,down,Annie LeBlanc,Your Hands,25,9,149,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,18,147,,,,
29,down,Selected of God,Lose Yourself,27,20,149,,,,
30,down,Chris Tomlin,Our God,28,7,127,,,,
31,down,Sixpence None the Richer,Kiss Me,29,7,139,,,,
32,down,Superchick,Beauty from Pain,30,10,147,,,,
33,down,Plumb,Don't Deserve You,31,12,149,,,,
34,down,Hillsong Worship,I Surrender (Live),32,9,148,,,,
35,down,Jars of Clay,Flood,34,27,149,,,,
36,down,Pillar,Frontline,35,8,146,,,,
37,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),36,23,149,,,,
38,down,Jaci Velasquez,Lost Without You,33,10,74,,,,
39,up,The Afters,Beautiful Love,43,31,76,,,,
40,down,Anthem Lights,Say Something,37,8,147,,,,
41,down,Shonlock,I Like to Win,38,26,149,,,,
42,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),39,5,149,,,,
43,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),40,6,148,,,,
44,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,41,7,148,,,,
45,down,Eikona,Agni Parthene,42,9,148,,,,
46,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),16,8,117,,,,
47,down,Casting Crowns,Glorious Day (Living He Loved Me),45,10,145,,,,
48,down,Michael W. Smith,Awesome God (Live),46,33,148,,,,
49,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,47,11,78,,,,
50,down,Fireflight,Unbreakable,48,41,146,,,,
51,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),49,34,146,,,,
52,down,Lauren Daigle,Rescue,50,3,121,74,2019-10-13,74,2019-10-13
53,down,Newsboys,We Believe,51,8,78,,,,
54,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,52,6,139,,,,
55,down,Anne Murray,I Can See Clearly Now,53,44,145,,,,
56,down,Matt Redman,"10,000 Reasons (Bless the Lord)",55,5,117,,,,
57,down,Stamatis Spanoudakis,Angels With Shepherds,56,14,124,,,,
58,down,Hillsong Worship,Cornerstone (Live),57,40,146,,,,
59,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),58,7,98,,,,
60,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),19,9,39,,,,
61,down,Lisa Gerrard,Unity (feat. Klaus Schulze),22,10,30,,,,
62,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),59,44,141,,,,
63,down,Hillsong UNITED,Mighty to Save,60,46,146,,,,
64,down,Hillsong UNITED,All I Need Is You,61,47,146,,,,
65,down,Hillsong UNITED,Hosanna,62,16,85,,,,
66,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,63,8,35,,,,
67,down,Mary Gauthier,Walk Through the Fire,64,8,131,,,,
68,down,Ashes Remain,Right Here,65,10,58,,,,
69,down,Lauren Daigle,This Girl,66,8,116,,,,
70,down,Hillsong Young & Free,This Is Living (feat. Lecrae),67,6,84,,,,
71,down,Hillsong Worship,Who You Say I Am,68,10,63,,,,
72,down,Nektaria Karantzi,Egkomia,69,8,102,,,,
73,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,70,56,125,,,,
74,down,Trisha Paytas,I Hate My Life,71,16,122,,,,
75,down,Francesca Battistelli,Write Your Story,72,58,118,,,,
76,down,Inna,I Need You For Christmas,73,55,118,,,,
77,down,Laura Story,Blessings,74,14,29,,,,
78,down,Royal Tailor,Got That Fire,75,56,118,,,,
79,down,ブリット・ニコル,When She Cries,76,65,115,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],77,7,7,,,,
81,down,Elvis Presley,You'll Never Walk Alone,78,57,108,,,,
82,down,Lisa Gerrard,Circular (feat. Klaus Schulze),79,58,35,,,,
83,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),80,59,32,,,,
84,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],81,60,27,,,,
85,down,Choir of the Monks From Simonos Petra,Grande doxologie,82,61,83,,,,
