Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,130,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,130,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,4,2,130,,,,
4,up,Plumb,Cut,5,1,130,,,,
5,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,130,,,,
6,up,Lauren Daigle,You Say,6,1,130,47,2019-10-06,47,2019-10-06
7,down,Sixpence None the Richer,Kiss Me,3,2,66,,,,
8,up,Fr. Nikodimos Kabarnos,Xristos anesti,48,4,4,,,,
9,-,Lauren Daigle,Rescue (Chill Mix),-,9,1,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,124,,,,
11,-,Byzantine Music of the Greek Orthodox Church,Joyful Light,-,11,61,,,,
12,down,Sixpence None the Richer,Kiss Me,9,4,120,,,,
13,-,Greek Orthodox triphonic Chorus of Athens,"To the Defender General, Kontakion (Ti Ipermacho Stratigho) [Greece]",-,13,1,,,,
14,down,Sixpence None the Richer,There She Goes,11,6,130,,,,
15,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,6,130,,,,
16,up,We The Kingdom & Dante Bowe,God So Loved (Live),27,16,2,,,,
17,-,Byzantine Music of the Greek Orthodox Church,Kathismata,-,17,1,,,,
18,up,Nathalie Makoma,Natamboli,31,18,2,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,5,130,,,,
20,down,Bryan Duncan,Love Takes Time,19,12,130,,,,
21,-,Sofia Ecclestiastical Choir,Cherubic Hymn (Bulgaria),-,21,1,,,,
22,down,Lauren Daigle,You Say (Piano/Vocal),21,4,130,,,,
23,down,Beegie Adair,I Will Wait for You,22,8,130,,,,
24,down,Casting Crowns,Who Am I,23,7,130,,,,
25,down,Plumb,In My Arms,24,8,130,,,,
26,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,25,5,121,,,,
27,up,Nichole Nordeman,Slow Down,28,9,130,,,,
28,up,Annie LeBlanc,Your Hands,30,9,130,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,17,128,,,,
30,up,Selected of God,Lose Yourself,33,20,130,,,,
31,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,34,7,128,,,,
32,up,Chris Tomlin,Our God,35,7,110,,,,
33,up,Superchick,Beauty from Pain,37,10,130,,,,
34,down,Marianna Hadjopoulou,Soson Kirie Ton Laon Sou,8,8,5,,,,
35,up,Plumb,Don't Deserve You,38,12,130,,,,
36,up,Jars of Clay,Flood,39,27,130,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,23,130,,,,
38,up,Anthem Lights,Say Something,42,8,128,,,,
39,up,Shonlock,I Like to Win,44,26,130,,,,
40,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),45,5,130,,,,
41,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),46,6,129,,,,
42,up,Hillsong Worship,I Surrender (Live),47,9,129,,,,
43,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,49,7,129,,,,
44,up,Eikona,Agni Parthene,51,9,129,,,,
45,up,Michael W. Smith,Awesome God (Live),52,33,129,,,,
46,up,Fireflight,Unbreakable,54,41,127,,,,
47,up,Pillar,Frontline,55,8,127,,,,
48,up,Jaci Velasquez,Lost Without You,85,10,56,,,,
49,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),56,34,127,,,,
50,up,Lauren Daigle,Rescue,57,3,102,74,2019-10-13,74,2019-10-13
51,up,Newsboys,We Believe,58,8,61,,,,
52,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,59,6,120,,,,
53,up,Anne Murray,I Can See Clearly Now,60,44,127,,,,
54,up,Stamatis Spanoudakis,Angels With Shepherds,61,14,107,,,,
55,up,Hillsong Worship,Cornerstone (Live),62,40,127,,,,
56,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),86,3,130,,,,
57,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),64,7,79,,,,
58,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),66,44,122,,,,
59,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),67,8,98,,,,
60,up,Casting Crowns,Glorious Day (Living He Loved Me),68,10,127,,,,
61,up,Hillsong UNITED,Mighty to Save,69,46,127,,,,
62,up,Hillsong UNITED,All I Need Is You,70,47,127,,,,
63,up,Hillsong UNITED,Hosanna,71,16,66,,,,
64,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,72,8,16,,,,
65,down,Julien Ando,"A Town with an Ocean View (From ""Kiki's Delivery Service"")",10,10,3,,,,
66,up,The Afters,Beautiful Love,75,31,58,,,,
67,up,Mary Gauthier,Walk Through the Fire,83,8,112,,,,
68,up,Ashes Remain,Right Here,84,10,41,,,,
69,-,Lauren Daigle,This Girl,-,8,98,,,,
70,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),12,12,3,,,,
71,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,6,67,,,,
72,-,Hillsong Worship,Who You Say I Am,-,10,44,,,,
73,-,Nektaria Karantzi,Egkomia,-,8,85,,,,
74,down,Zach Williams,Survivor (Live),14,14,3,,,,
75,-,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,-,56,108,,,,
76,-,Trisha Paytas,I Hate My Life,-,16,103,,,,
77,-,Francesca Battistelli,Write Your Story,-,58,101,,,,
78,-,Inna,I Need You For Christmas,-,55,99,,,,
79,down,The Staple Singers,"Precious Lord, Take My Hand (Live)",16,16,3,,,,
80,-,Laura Story,Blessings,-,14,12,,,,
81,down,The Digital Age,Through the Night,18,18,3,,,,
82,-,Royal Tailor,Got That Fire,-,56,99,,,,
83,-,ブリット・ニコル,When She Cries,-,65,98,,,,
84,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,5,98,,,,
85,-,Elvis Presley,You'll Never Walk Alone,-,57,90,,,,
86,-,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),-,9,20,,,,
87,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,58,19,,,,
