Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,198,,,,
2,-,WILDFIRE7,Oceans (Where Feet May Fall),-,2,1,,,,
3,-,Oasis Worship,He Knows My Name (Live),-,3,1,,,,
4,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],10,2,5,,,,
5,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),3,1,204,,,,
6,down,Plumb,Cut,4,1,204,,,,
7,up,Sixpence None the Richer,Kiss Me,28,1,204,,,,
8,up,Josiah Queen,The Prodigal,56,8,2,,,,
9,down,Lauren Daigle,You Say,8,1,203,47,2019-10-06,47,2019-10-06
10,up,Pulane Maphari,Ndihambe Nawe,76,10,2,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],2,2,52,,,,
12,down,Candi Staton,Young Hearts Run Free,11,1,204,,,,
13,down,Sixpence None the Richer,Kiss Me,7,7,192,,,,
14,up,Sixpence None the Richer,There She Goes,18,6,171,,,,
15,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,6,204,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],43,9,10,,,,
17,up,Hillsong Worship,What a Beautiful Name,17,5,204,,,,
18,up,Casting Crowns,Who Am I,21,7,204,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),24,4,204,,,,
20,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,27,5,195,,,,
21,-,One Voice Children's Choir,Glorious,-,14,1,,,,
22,up,Plumb,In My Arms,29,8,204,,,,
23,up,Lauren Daigle,Rescue,31,3,176,74,2019-10-13,74,2019-10-13
24,up,Annie LeBlanc,Your Hands,32,9,204,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],33,18,202,,,,
26,up,Hillsong Worship,I Surrender (Live),34,9,203,,,,
27,up,Plumb,Don't Deserve You,35,12,204,,,,
28,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,36,7,203,,,,
29,up,Pillar,Frontline,37,8,201,,,,
30,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,23,204,,,,
31,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,41,13,65,,,,
32,up,Anthem Lights,Say Something,42,8,202,,,,
33,up,Shonlock,I Like to Win,44,26,204,,,,
34,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),45,5,204,,,,
35,down,Sameach Music,Bashana Ha’baah,5,5,2,,,,
36,down,Sameach Music,Siman Tov Mazel Tov,12,12,2,,,,
37,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),46,6,203,,,,
38,up,Beegie Adair,I Will Wait for You,47,8,204,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],48,7,61,,,,
40,down,Choir of Vatopedi Fathers,Endekato Antifono,6,6,2,,,,
41,up,Eikona,Agni Parthene,49,9,203,,,,
42,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),50,8,172,,,,
43,up,Casting Crowns,Glorious Day (Living He Loved Me),51,10,200,,,,
44,up,Michael W. Smith,Awesome God (Live),52,33,203,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,34,201,,,,
46,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],54,2,26,,,,
47,-,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),-,3,187,,,,
48,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,55,6,194,,,,
49,down,Joshua Aaron,Havenu Shalom Aleichem,9,9,2,,,,
50,up,Matt Redman,"10,000 Reasons (Bless the Lord)",57,5,172,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail),58,9,47,,,,
52,up,Hillsong Worship,Cornerstone (Live),59,40,201,,,,
53,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),60,7,153,,,,
54,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),61,9,94,,,,
55,up,Lisa Gerrard,Unity (feat. Klaus Schulze),62,10,85,,,,
56,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),63,44,196,,,,
57,up,Jars of Clay,Flood,64,27,204,,,,
58,up,Hillsong UNITED,Mighty to Save,65,46,201,,,,
59,up,Hillsong UNITED,All I Need Is You,66,47,201,,,,
60,up,Fireflight,Unbreakable,67,41,201,,,,
61,up,Hillsong UNITED,Hosanna,68,16,140,,,,
62,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,69,8,90,,,,
63,up,Selah & Melodie Crittenden,Bless the Broken Road,70,10,71,,,,
64,up,Mary Gauthier,Walk Through the Fire,71,8,186,,,,
65,up,Hillsong Worship,Who You Say I Am,72,10,118,,,,
66,up,Trisha Paytas,I Hate My Life,73,16,176,,,,
67,up,Sixpence None the Richer,Don't Dream It's Over,74,2,188,,,,
68,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,77,14,45,,,,
69,-,Inna,I Need You For Christmas,-,55,169,,,,
70,-,Royal Tailor,Got That Fire,-,56,169,,,,
71,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Τη Υπερμάχω... Κοντάκιο, Ήχος Πλ. Δ΄",13,5,3,,,,
72,down,Βυζαντινή Ορχήστρα Αθηνών,Αι Γενεαί Πάσαι,14,12,3,,,,
73,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,16,8,15,,,,
74,down,Εμμανουήλ Δασκαλάκης,Άξιον Εστί,19,19,3,,,,
75,down,Εμμανουήλ Δασκαλάκης,Σε Υμνούμεν,20,20,3,,,,
76,down,Εμμανουήλ Δασκαλάκης,"Ως Επ’εσχάτων Των Χρόνων, Ηχ. Πλ. Α’",22,22,3,,,,
77,down,Εμμανουήλ Δασκαλάκης,Αι Δε Υπέρτατοι Των Ουρανών Δυνάμεις,23,23,3,,,,
78,down,Εμμανουήλ Δασκαλάκης,"Φως Ιλαρόν, Ηχ. Β’",25,25,3,,,,
79,-,Elvis Presley,You'll Never Walk Alone,-,57,157,,,,
