Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,75,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,75,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,75,,,,
4,up,Sixpence None the Richer,Kiss Me,7,2,11,,,,
5,up,Lauren Daigle,You Say,6,1,75,47,2019-10-06,47,2019-10-06
6,down,Plumb,Cut,4,1,75,,,,
7,-,Ι. Μ. Βατοπαιδίου,Ιδού ο Νυμφίος έρχεται,-,7,1,,,,
8,-,Chandler Moore,Lean on You,-,8,1,,,,
9,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,8,5,75,,,,
10,-,Mikti Horodia Kapsaski Tou Ierou Naou Agias Eirinis Athinon,Tis Theos Megas,-,10,1,,,,
11,-,Chandler Moore,Where Are You,-,11,1,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,72,,,,
13,-,Fr. Eirinaios Nakos (Αρχιμ. Ειρηναίος Νάκος) & George Demelis (Γιώργος Δεμελής),Efrainestho Ta Oyrania (Ευφραινέσθω Τα Ουράνια Ήχος Γ'),-,13,1,,,,
14,-,Chandler Moore,Feelings,-,14,1,,,,
15,down,Byzantine Music of the Greek Orthodox Church,Doxology,13,6,75,,,,
16,down,Sixpence None the Richer,There She Goes,15,6,75,,,,
17,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),31,3,75,,,,
18,-,Chandler Moore,Not Consumed,-,18,1,,,,
19,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,17,6,75,,,,
20,-,Chandler Moore,Built for This (feat. Bishop Brian Moore),-,20,1,,,,
21,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,18,6,73,,,,
22,down,Bryan Duncan,Love Takes Time,19,12,75,,,,
23,-,Chandler Moore,He Understands,-,23,1,,,,
24,down,Hillsong Worship,What a Beautiful Name,20,5,75,,,,
25,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),42,1,75,,,,
26,down,Beegie Adair,I Will Wait for You,21,8,75,,,,
27,-,Chandler Moore,It's Okay,-,27,1,,,,
28,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,22,9,75,,,,
29,down,Lauren Daigle,You Say (Piano/Vocal),26,4,75,,,,
30,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,23,18,73,,,,
31,down,Plumb,In My Arms,25,8,75,,,,
32,down,Nichole Nordeman,Slow Down,27,9,75,,,,
33,down,Annie LeBlanc,Your Hands,28,9,75,,,,
34,down,Selected of God,Lose Yourself,29,20,75,,,,
35,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,32,24,75,,,,
36,down,Casting Crowns,Who Am I,33,7,75,,,,
37,down,Kevin Quinn,Best Thing Ever (Stage Version),11,7,2,,,,
38,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,34,5,69,,,,
39,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,12,12,2,,,,
40,down,Kevin Quinn & Bailee Madison,Place In This World,5,5,2,,,,
41,down,Superchick,Beauty from Pain,35,10,75,,,,
42,down,Jars of Clay,Flood,36,27,75,,,,
43,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,37,7,74,,,,
44,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,38,29,73,,,,
45,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,39,7,73,,,,
46,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,23,75,,,,
47,-,Kevin Graham,Juggernaut,-,36,1,,,,
48,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,21,1,,,,
49,-,Fr. Eirinaios Nakos (Αρχιμ. Ειρηναίος Νάκος) & George Demelis (Γιώργος Δεμελής),Prostasia Ton Xristianon (Προστασία Των Χριστιανών) [Των Κυριακών],-,38,1,,,,
50,down,Sixpence None the Richer,Kiss Me,43,4,65,,,,
51,-,OKEYPROF,Blessing,-,22,1,,,,
52,down,MercyMe,I Can Only Imagine,45,12,75,,,,
53,down,Shonlock,I Like to Win,46,26,75,,,,
54,-,Ι. Μ. Βατοπαιδίου,Τον Νυμφώνα σου βλέπω,-,23,1,,,,
55,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),47,5,75,,,,
56,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),48,6,75,,,,
57,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),50,15,7,,,,
58,-,Ι. Μ. Βατοπαιδίου,Αγίου Δημητρίου (26η Οκτωβρίου),-,24,1,,,,
59,down,Plumb,Don't Deserve You,49,12,75,,,,
60,down,Hillsong Worship,I Surrender (Live),51,9,75,,,,
61,down,Eikona,Agni Parthene,53,9,75,,,,
62,-,Vera Hall,"Death, Have Mercy",-,26,1,,,,
63,down,Michael W. Smith,Awesome God (Live),54,33,75,,,,
64,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,55,40,73,,,,
65,down,Byzantine Music of the Greek Orthodox Church,The Love of God,56,41,73,,,,
66,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,57,42,73,,,,
67,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,58,8,73,,,,
68,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,59,40,75,,,,
69,down,Jaci Velasquez,Lost Without You,16,10,3,,,,
70,down,Fireflight,Unbreakable,60,41,75,,,,
71,down,Pillar,Frontline,61,8,75,,,,
72,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),62,34,75,,,,
73,down,Lauren Daigle,Rescue,63,3,50,74,2019-10-13,74,2019-10-13
74,down,Newsboys,We Believe,64,8,9,,,,
75,down,The Afters,Beautiful Love,41,31,3,,,,
76,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,65,6,68,,,,
77,down,Ashes Remain,On My Own,66,4,75,,,,
78,down,Anthem Lights,Say Something,67,8,73,,,,
79,-,Ergastiri Psaltikis,Th Ypermaxo,-,17,1,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,17,73,,,,
81,down,Anne Murray,I Can See Clearly Now,68,44,75,,,,
82,-,Chris Tomlin,Our God,-,7,55,,,,
83,down,Hillsong Worship,Cornerstone (Live),69,40,75,,,,
84,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,70,7,75,,,,
85,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),71,44,70,,,,
86,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),72,8,46,,,,
87,down,Casting Crowns,Glorious Day (Living He Loved Me),73,10,75,,,,
88,-,Marianna Hadjopoulou,Soson Kirie Ton Laon Sou,-,8,1,,,,
89,up,Chris Tomlin,I Will Follow,95,81,6,,,,
90,down,Byzantine Music of the Greek Orthodox Church,Kontakion,74,48,75,,,,
91,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,75,10,73,,,,
92,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,14,3,,,,
93,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,76,49,75,,,,
94,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,77,30,71,,,,
95,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,78,53,75,,,,
96,down,Hillsong UNITED,Mighty to Save,79,46,75,,,,
97,down,Hillsong UNITED,All I Need Is You,80,47,75,,,,
98,down,Mary Gauthier,Walk Through the Fire,81,8,61,,,,
99,down,Gas Street Music & Michael Shannon,Love Won't Stop,24,9,3,,,,
100,down,Lauren Daigle,This Girl,82,8,55,,,,
