Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,28,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,28,,,,
3,up,Lauren Daigle,You Say,7,1,28,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,28,,,,
5,down,Sixpence None the Richer,Don't Dream It's Over,3,2,28,,,,
6,-,Kabarnos,Kratimata,-,6,1,,,,
7,down,Kirk Franklin,A God Like You,6,6,2,,,,
8,up,Ashes Remain,On My Own,32,4,28,,,,
9,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,8,5,28,,,,
10,-,Elvis Presley,Milky White Way,-,10,1,,,,
11,up,Sixpence None the Richer,Kiss Me,20,4,18,,,,
12,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),25,8,2,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),61,1,25,,,,
14,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),10,1,28,,,,
15,down,Byzantine Music of the Greek Orthodox Church,Doxology,9,6,28,,,,
16,down,Sixpence None the Richer,There She Goes,12,6,28,,,,
17,up,Israel & New Breed,Intro (Kau Rajaku),45,17,2,,,,
18,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,6,28,,,,
19,down,Bryan Duncan,Love Takes Time,14,12,28,,,,
20,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,16,6,28,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),17,4,28,,,,
22,down,Hillsong Worship,What a Beautiful Name,19,5,28,,,,
23,down,MercyMe,I Can Only Imagine,21,12,28,,,,
24,down,Beegie Adair,I Will Wait for You,23,8,28,,,,
25,down,Andrew Peterson,Is He Worthy?,15,15,2,,,,
26,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,24,9,28,,,,
27,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,26,18,26,,,,
28,-,Hillsong Young & Free,Never Have I Ever (Live),-,11,1,,,,
29,down,Andrew Peterson,His Heart Beats,18,18,2,,,,
30,down,Plumb,In My Arms,27,8,28,,,,
31,down,Nichole Nordeman,Slow Down,28,9,28,,,,
32,-,尤蘭妲亞當斯,The Battle Is The Lord's,-,7,1,,,,
33,down,Annie LeBlanc,Your Hands,29,9,28,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,17,28,,,,
35,down,Selected of God,Lose Yourself,31,20,28,,,,
36,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,33,24,28,,,,
37,down,Casting Crowns,Who Am I,34,7,28,,,,
38,down,Chris Tomlin,Our God,35,7,10,,,,
39,down,Ι. Μ. Ξενοφώντος,Κύριε Εκέκραξα (Ηχ. Α΄),5,5,2,,,,
40,down,Jars of Clay,Flood,36,27,28,,,,
41,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,37,7,27,,,,
42,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,38,29,26,,,,
43,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,23,28,,,,
44,down,Shonlock,I Like to Win,40,26,28,,,,
45,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),41,5,28,,,,
46,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),42,6,28,,,,
47,-,Hillsong Young & Free,Lord Send Revival (Live),-,16,1,,,,
48,down,Superchick,Beauty from Pain,43,10,28,,,,
49,down,Plumb,Don't Deserve You,44,12,28,,,,
50,down,Hillsong Worship,I Surrender (Live),46,9,28,,,,
51,down,Eikona,Agni Parthene,47,9,28,,,,
52,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),48,3,28,,,,
53,down,Michael W. Smith,Awesome God (Live),49,33,28,,,,
54,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,50,40,26,,,,
55,down,Byzantine Music of the Greek Orthodox Church,The Love of God,51,41,26,,,,
56,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,52,42,26,,,,
57,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,54,8,26,,,,
58,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,55,7,28,,,,
59,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,56,40,28,,,,
60,down,Fireflight,Unbreakable,57,41,28,,,,
61,down,Pillar,Frontline,58,8,28,,,,
62,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,34,28,,,,
63,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,60,5,23,,,,
64,down,Anne Murray,I Can See Clearly Now,62,44,28,,,,
65,-,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),-,10,1,,,,
66,down,Hillsong Worship,Cornerstone (Live),63,40,28,,,,
67,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,65,7,28,,,,
68,down,Casting Crowns,Glorious Day (Living He Loved Me),66,10,28,,,,
69,down,Byzantine Music of the Greek Orthodox Church,Kontakion,67,48,28,,,,
70,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,68,10,26,,,,
71,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,70,49,28,,,,
72,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,71,53,28,,,,
73,down,Hillsong UNITED,Mighty to Save,72,46,28,,,,
74,down,Hillsong UNITED,All I Need Is You,73,47,28,,,,
75,down,Lauren Daigle,This Girl,74,8,8,,,,
76,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,75,56,28,,,,
77,down,Trisha Paytas,I Hate My Life,76,16,28,,,,
78,down,Francesca Battistelli,Write Your Story,77,58,28,,,,
79,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,78,6,22,,,,
80,down,Inna,I Need You For Christmas,79,55,28,,,,
81,down,The Afters,Light Up the Sky,80,9,28,,,,
82,down,Anthem Lights,Say Something,81,8,28,,,,
83,down,Royal Tailor,Got That Fire,82,56,28,,,,
84,down,ブリット・ニコル,When She Cries,83,65,28,,,,
85,up,Matt Redman,"10,000 Reasons (Bless the Lord)",85,5,28,,,,
86,up,Elvis Presley,You'll Never Walk Alone,86,57,27,,,,
87,up,Stamatis Spanoudakis,Angels With Shepherds,87,14,27,,,,
88,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),88,44,26,,,,
89,up,Choir of the Monks From Simonos Petra,Grande doxologie,89,61,25,,,,
90,up,Hillsong Worship,His Glory Appears (Live),90,62,24,,,,
91,up,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),91,73,24,,,,
92,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,92,30,24,,,,
93,up,Byzantine Music of the Greek Orthodox Church,Joyful Light,93,11,24,,,,
94,up,Casting Crowns,East to West,94,8,24,,,,
95,up,Hillsong UNITED,Hosanna,95,16,24,,,,
96,-,Hillsong UNITED,Lead Me to the Cross,-,9,1,,,,
97,down,Monks of St. Anthony's Greek Orthodox Monastery,Monastery Bells,11,7,3,,,,
98,down,Selah & Melodie Crittenden,Bless the Broken Road,97,10,24,,,,
99,down,Hillsong UNITED,Oceans (Lark Remix),22,6,3,,,,
100,down,Hillsong Worship,Faith (Live),98,80,23,,,,
