Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,148,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,148,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,146,,,,
4,up,Plumb,Cut,4,1,148,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,82,,,,
6,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,148,,,,
7,down,Lauren Daigle,You Say,6,1,148,47,2019-10-06,47,2019-10-06
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,142,,,,
9,up,Sixpence None the Richer,There She Goes,14,6,147,,,,
10,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,16,6,148,,,,
11,up,Hillsong Worship,What a Beautiful Name,19,5,148,,,,
12,-,Q-Town,Five Hundred Miles,-,12,1,,,,
13,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),20,3,148,,,,
14,up,Bryan Duncan,Love Takes Time,21,12,146,,,,
15,up,Casting Crowns,Who Am I,22,7,148,,,,
16,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),8,8,116,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),23,4,148,,,,
18,up,Beegie Adair,I Will Wait for You,24,8,148,,,,
19,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),9,9,38,,,,
20,up,Plumb,In My Arms,25,8,148,,,,
21,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,26,5,139,,,,
22,down,Lisa Gerrard,Unity (feat. Klaus Schulze),10,10,29,,,,
23,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,27,7,144,,,,
24,up,Nichole Nordeman,Slow Down,28,9,146,,,,
25,up,Annie LeBlanc,Your Hands,29,9,148,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,17,146,,,,
27,up,Selected of God,Lose Yourself,31,20,148,,,,
28,up,Chris Tomlin,Our God,32,7,126,,,,
29,up,Sixpence None the Richer,Kiss Me,34,4,138,,,,
30,up,Superchick,Beauty from Pain,35,10,146,,,,
31,up,Plumb,Don't Deserve You,36,12,148,,,,
32,up,Hillsong Worship,I Surrender (Live),37,9,147,,,,
33,down,Jaci Velasquez,Lost Without You,15,10,73,,,,
34,up,Jars of Clay,Flood,38,27,148,,,,
35,up,Pillar,Frontline,39,8,145,,,,
36,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,23,148,,,,
37,up,Anthem Lights,Say Something,44,8,146,,,,
38,up,Shonlock,I Like to Win,45,26,148,,,,
39,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),46,5,148,,,,
40,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),47,6,147,,,,
41,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,48,7,147,,,,
42,up,Eikona,Agni Parthene,49,9,147,,,,
43,down,The Afters,Beautiful Love,41,31,75,,,,
44,down,Byzantine Music of the Greek Orthodox Church,Doxology,12,12,3,,,,
45,up,Casting Crowns,Glorious Day (Living He Loved Me),50,10,144,,,,
46,up,Michael W. Smith,Awesome God (Live),51,33,147,,,,
47,up,Byzantine Music of the Greek Orthodox Church,Joyful Light,52,11,77,,,,
48,up,Fireflight,Unbreakable,53,41,145,,,,
49,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),54,34,145,,,,
50,up,Lauren Daigle,Rescue,55,3,120,74,2019-10-13,74,2019-10-13
51,up,Newsboys,We Believe,56,8,77,,,,
52,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,58,6,138,,,,
53,up,Anne Murray,I Can See Clearly Now,59,44,144,,,,
54,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),13,13,3,,,,
55,up,Matt Redman,"10,000 Reasons (Bless the Lord)",60,5,116,,,,
56,up,Stamatis Spanoudakis,Angels With Shepherds,61,14,123,,,,
57,up,Hillsong Worship,Cornerstone (Live),62,40,145,,,,
58,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),63,7,97,,,,
59,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),64,44,140,,,,
60,up,Hillsong UNITED,Mighty to Save,65,46,145,,,,
61,up,Hillsong UNITED,All I Need Is You,66,47,145,,,,
62,up,Hillsong UNITED,Hosanna,67,16,84,,,,
63,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,68,8,34,,,,
64,up,Mary Gauthier,Walk Through the Fire,69,8,130,,,,
65,up,Ashes Remain,Right Here,70,10,57,,,,
66,up,Lauren Daigle,This Girl,71,8,115,,,,
67,up,Hillsong Young & Free,This Is Living (feat. Lecrae),72,6,83,,,,
68,up,Hillsong Worship,Who You Say I Am,73,10,62,,,,
69,up,Nektaria Karantzi,Egkomia,74,8,101,,,,
70,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,75,56,124,,,,
71,up,Trisha Paytas,I Hate My Life,76,16,121,,,,
72,up,Francesca Battistelli,Write Your Story,77,58,117,,,,
73,up,Inna,I Need You For Christmas,78,55,117,,,,
74,up,Laura Story,Blessings,80,14,28,,,,
75,up,Royal Tailor,Got That Fire,82,56,117,,,,
76,up,ブリット・ニコル,When She Cries,84,65,114,,,,
77,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],85,7,6,,,,
78,up,Elvis Presley,You'll Never Walk Alone,86,57,107,,,,
79,up,Lisa Gerrard,Circular (feat. Klaus Schulze),87,58,34,,,,
80,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),88,59,31,,,,
81,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],89,60,26,,,,
82,up,Choir of the Monks From Simonos Petra,Grande doxologie,91,61,82,,,,
83,down,Sixpence None the Richer,I've Been Waiting,57,57,16,,,,
84,-,Hillsong Worship,His Glory Appears (Live),-,62,74,,,,
85,down,Βυζαντινή Εκκλησιαστική Χορωδία,Κατευθυνθήτω,17,17,3,,,,
86,-,Tasha Cobbs Leonard,This Is a Move (Live),-,9,4,,,,
87,down,Μακεδονική Βυζαντινή Χορωδία,"Κύριε Των Δυνάμεων, Ηχ. Πλ. Β΄",18,18,3,,,,
88,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,10,1,,,,
89,-,Emily Ann Roberts,Who the Son Sets Free (Live),-,11,1,,,,
90,-,C3 Music,Free Indeed,-,12,1,,,,
91,-,Vashawn Mitchell,Joy (Live),-,13,1,,,,
92,-,Chris Tomlin,I Will Follow,-,81,17,,,,
93,-,Amazing Grace,Amazing Grace - Piano,-,14,7,,,,
94,-,Kirk Franklin,Looking for You,-,73,9,,,,
95,-,Casting Crowns,East to West,-,8,58,,,,
