Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,144,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,144,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,4,2,142,,,,
4,down,Lauren Daigle,You Say,3,1,144,47,2019-10-06,47,2019-10-06
5,up,Plumb,Cut,5,1,144,,,,
6,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),6,1,144,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],35,1,2,,,,
8,down,Sixpence None the Richer,Kiss Me,7,2,78,,,,
9,up,HELDA FEBRINA,HIDUP INI ADALAH KESEMPATAN (feat. Revinaldo Waani),82,9,2,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,138,,,,
11,up,James Wilson,I Gotta Song,86,11,2,,,,
12,up,Byzantine Music of the Greek Orthodox Church,Joyful Light,30,11,73,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],37,7,2,,,,
14,down,Sixpence None the Richer,There She Goes,12,6,143,,,,
15,up,Jaci Velasquez,Lost Without You,33,10,69,,,,
16,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,6,144,,,,
17,up,Hillsong Worship,What a Beautiful Name,17,5,144,,,,
18,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),18,3,144,,,,
19,up,Bryan Duncan,Love Takes Time,19,12,142,,,,
20,up,Casting Crowns,Who Am I,20,7,144,,,,
21,up,Lauren Daigle,You Say (Piano/Vocal),22,4,144,,,,
22,up,Beegie Adair,I Will Wait for You,23,8,144,,,,
23,up,Plumb,In My Arms,24,8,144,,,,
24,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,25,5,135,,,,
25,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,26,7,140,,,,
26,down,Mahalia Jackson,When I Wake Up In Glory,16,16,2,,,,
27,up,Nichole Nordeman,Slow Down,27,9,142,,,,
28,up,Annie LeBlanc,Your Hands,28,9,144,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,17,142,,,,
30,up,Selected of God,Lose Yourself,31,20,144,,,,
31,down,Phil Wickham,Reason I Sing (Acoustic),11,11,2,,,,
32,up,Chris Tomlin,Our God,32,7,122,,,,
33,down,Muzica Domnului,Orice Furtuna Ar Veni!,8,8,2,,,,
34,up,Sixpence None the Richer,Kiss Me,34,4,134,,,,
35,up,Superchick,Beauty from Pain,36,10,142,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],9,9,5,,,,
37,up,Plumb,Don't Deserve You,38,12,144,,,,
38,up,Hillsong Worship,I Surrender (Live),39,9,143,,,,
39,up,Jars of Clay,Flood,40,27,144,,,,
40,down,Pillar,Frontline,21,8,141,,,,
41,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),41,23,144,,,,
42,up,The Afters,Beautiful Love,42,31,71,,,,
43,up,Anthem Lights,Say Something,43,8,142,,,,
44,up,Shonlock,I Like to Win,44,26,144,,,,
45,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),45,5,144,,,,
46,-,Nathaniel Bassey & Lovesong,No Other God,-,10,1,,,,
47,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),46,6,143,,,,
48,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,47,7,143,,,,
49,down,Eikona,Agni Parthene,48,9,143,,,,
50,down,Casting Crowns,Glorious Day (Living He Loved Me),49,10,140,,,,
51,down,Michael W. Smith,Awesome God (Live),50,33,143,,,,
52,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,12,1,,,,
53,down,Fireflight,Unbreakable,51,41,141,,,,
54,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),52,34,141,,,,
55,down,Lauren Daigle,Rescue,53,3,116,74,2019-10-13,74,2019-10-13
56,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,13,1,,,,
57,down,Newsboys,We Believe,54,8,73,,,,
58,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,55,6,134,,,,
59,down,Anne Murray,I Can See Clearly Now,56,44,140,,,,
60,down,Matt Redman,"10,000 Reasons (Bless the Lord)",57,5,112,,,,
61,down,Stamatis Spanoudakis,Angels With Shepherds,58,14,119,,,,
62,down,Hillsong Worship,Cornerstone (Live),59,40,141,,,,
63,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),60,7,93,,,,
64,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),61,44,136,,,,
65,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),62,8,112,,,,
66,down,Hillsong UNITED,Mighty to Save,63,46,141,,,,
67,down,Hillsong UNITED,All I Need Is You,64,47,141,,,,
68,down,Hillsong UNITED,Hosanna,65,16,80,,,,
69,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,66,8,30,,,,
70,down,Mary Gauthier,Walk Through the Fire,67,8,126,,,,
71,down,Ashes Remain,Right Here,68,10,53,,,,
72,down,Amazing Grace,Amazing Grace - Piano,14,14,6,,,,
73,down,Lauren Daigle,This Girl,69,8,111,,,,
74,down,Hillsong Young & Free,This Is Living (feat. Lecrae),70,6,79,,,,
75,down,Hillsong Worship,Who You Say I Am,71,10,58,,,,
76,down,Nektaria Karantzi,Egkomia,72,8,97,,,,
77,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,73,56,120,,,,
78,down,Trisha Paytas,I Hate My Life,74,16,117,,,,
79,down,Francesca Battistelli,Write Your Story,75,58,113,,,,
80,down,Inna,I Need You For Christmas,76,55,113,,,,
81,down,Laura Story,Blessings,77,14,24,,,,
82,down,Royal Tailor,Got That Fire,78,56,113,,,,
83,down,The Gap Band,Burn Rubber (Why You Wanna Hurt Me),13,13,3,,,,
84,down,ブリット・ニコル,When She Cries,79,65,110,,,,
85,-,Chris Tomlin,I Will Follow,-,81,15,,,,
86,down,Elvis Presley,You'll Never Walk Alone,81,57,104,,,,
87,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),83,9,34,,,,
