Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,7,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,7,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,5,2,7,,,,
4,down,Plumb,Cut,3,1,7,,,,
5,down,Lauren Daigle,You Say,4,1,7,47,2019-10-06,47,2019-10-06
6,up,Tasha Cobbs Leonard,For Your Glory (Live),91,6,2,,,,
7,-,Jubilee Worship,Atmosphere Shift (feat. Phil Thompson),-,7,1,,,,
8,up,Plumb,In My Arms,28,8,7,,,,
9,up,Tasha Cobbs Leonard,Dove's Eyes (Live),95,9,2,,,,
10,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,7,5,7,,,,
11,up,Sinach,Nothing Is Impossible,57,11,2,,,,
12,up,Mercy Chinwo,Excess Love,64,12,2,,,,
13,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),11,1,7,,,,
14,down,Sixpence None the Richer,There She Goes,10,6,7,,,,
15,up,Tasha Cobbs Leonard,For Your Glory (1 Mic 1 Take),68,15,2,,,,
16,up,Tasha Cobbs Leonard,You Know My Name (Live),74,16,2,,,,
17,down,Byzantine Music of the Greek Orthodox Church,Doxology,12,6,7,,,,
18,up,Shana Wilson,Give Me You (Live),78,18,2,,,,
19,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,6,7,,,,
20,down,Bryan Duncan,Love Takes Time,14,12,7,,,,
21,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,15,6,7,,,,
22,down,Lauren Daigle,You Say (Piano/Vocal),16,4,7,,,,
23,down,Hillsong Worship,What a Beautiful Name,17,5,7,,,,
24,down,MercyMe,I Can Only Imagine,18,12,7,,,,
25,-,Tasha Cobbs Leonard,This Is a Move (Live),-,9,1,,,,
26,down,Beegie Adair,I Will Wait for You,19,8,7,,,,
27,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,20,18,5,,,,
28,down,Nichole Nordeman,Slow Down,21,9,7,,,,
29,down,Annie LeBlanc,Your Hands,22,9,7,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],23,17,7,,,,
31,down,Selected of God,Lose Yourself,24,20,7,,,,
32,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,25,9,7,,,,
33,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,26,24,7,,,,
34,down,Casting Crowns,Who Am I,27,7,7,,,,
35,-,TeeJay,Nba2k20,-,10,1,,,,
36,down,Jars of Clay,Flood,29,27,7,,,,
37,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,30,29,5,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,23,7,,,,
39,down,Shonlock,I Like to Win,32,26,7,,,,
40,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),33,5,7,,,,
41,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),34,6,7,,,,
42,down,Superchick,Beauty from Pain,35,10,7,,,,
43,down,Plumb,Don't Deserve You,36,12,7,,,,
44,down,Hillsong Worship,I Surrender (Live),37,9,7,,,,
45,down,Eikona,Agni Parthene,38,9,7,,,,
46,down,Michael W. Smith,Awesome God (Live),40,33,7,,,,
47,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,41,7,7,,,,
48,-,The Afters,Moments Like This,-,7,1,,,,
49,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,42,40,5,,,,
50,down,Byzantine Music of the Greek Orthodox Church,The Love of God,43,41,5,,,,
51,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,44,42,5,,,,
52,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,45,8,5,,,,
53,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,46,7,7,,,,
54,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,47,40,7,,,,
55,down,Fireflight,Unbreakable,48,41,7,,,,
56,down,Pillar,Frontline,49,8,7,,,,
57,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,34,7,,,,
58,down,David O'Dowda,Christmas Song,6,6,3,,,,
59,down,Anne Murray,I Can See Clearly Now,52,44,7,,,,
60,down,Hillsong Worship,Cornerstone (Live),53,40,7,,,,
61,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),54,3,7,,,,
62,down,Casting Crowns,Glorious Day (Living He Loved Me),55,10,7,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,7,,,,
64,down,Byzantine Music of the Greek Orthodox Church,Kontakion,56,48,7,,,,
65,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,58,49,7,,,,
66,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,59,53,7,,,,
67,down,Hillsong UNITED,Mighty to Save,60,46,7,,,,
68,down,Hillsong UNITED,All I Need Is You,61,47,7,,,,
69,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,62,56,7,,,,
70,down,Trisha Paytas,I Hate My Life,63,16,7,,,,
71,down,Francesca Battistelli,Write Your Story,65,58,7,,,,
72,down,Inna,I Need You For Christmas,66,55,7,,,,
73,down,Ashes Remain,On My Own,67,4,7,,,,
74,down,The Afters,Light Up the Sky,69,9,7,,,,
75,down,Anthem Lights,Say Something,70,8,7,,,,
76,down,Royal Tailor,Got That Fire,71,56,7,,,,
77,down,ブリット・ニコル,When She Cries,72,65,7,,,,
78,down,Matt Redman,"10,000 Reasons (Bless the Lord)",73,5,7,,,,
79,down,Elvis Presley,You'll Never Walk Alone,75,57,7,,,,
80,down,Stamatis Spanoudakis,Angels With Shepherds,76,14,7,,,,
81,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,77,7,7,,,,
82,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),79,44,7,,,,
83,down,Choir of the Monks From Simonos Petra,Grande doxologie,80,61,7,,,,
84,down,Hillsong Worship,His Glory Appears (Live),81,62,7,,,,
85,down,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),82,73,7,,,,
86,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,83,10,7,,,,
87,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,84,30,7,,,,
88,down,Sinach,I Live for You (feat. Nico) [Live],9,9,3,,,,
89,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,85,11,7,,,,
90,down,Casting Crowns,East to West,86,8,7,,,,
91,down,Hillsong UNITED,Hosanna,87,16,7,,,,
92,down,Selah & Melodie Crittenden,Bless the Broken Road,88,10,7,,,,
93,down,Hillsong Worship,Faith (Live),89,80,7,,,,
94,down,Mary Gauthier,Walk Through the Fire,90,8,7,,,,
95,down,Choir of the Monks From Simonos Petra,Αγνή Παρθένε Δέσποινα,92,82,7,,,,
96,down,Hillsong Worship,Who You Say I Am,93,10,7,,,,
97,down,Cory Asbury,Reckless Love,94,84,6,,,,
98,down,Jenny Kutz,Pour My Worship,96,85,6,,,,
99,down,Sixpence None the Richer,Kiss Me,98,7,6,,,,
100,up,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),100,87,6,,,,
