Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,99,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,35,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,5,2,99,,,,
5,down,Plumb,Cut,4,1,99,,,,
6,up,Lauren Daigle,You Say,6,1,99,47,2019-10-06,47,2019-10-06
7,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),8,1,99,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,96,,,,
9,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,10,5,99,,,,
10,up,Byzantine Music of the Greek Orthodox Church,Doxology,11,6,99,,,,
11,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,11,1,,,,
12,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,21,5,91,,,,
13,up,Sixpence None the Richer,There She Goes,13,6,99,,,,
14,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,17,6,97,,,,
15,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Α΄ Ωδή Του Κανόνος Της Αναστάσεως,14,7,2,,,,
16,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,6,99,,,,
17,down,Chris Tomlin,Kindness (Performance Track In Key of Ab),7,7,2,,,,
18,up,Bryan Duncan,Love Takes Time,19,12,99,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,5,99,,,,
20,up,Lauren Daigle,You Say (Piano/Vocal),22,4,99,,,,
21,up,Beegie Adair,I Will Wait for You,23,8,99,,,,
22,up,Plumb,In My Arms,24,8,99,,,,
23,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),25,3,99,,,,
24,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,26,9,99,,,,
25,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,27,18,97,,,,
26,up,Casting Crowns,Who Am I,28,7,99,,,,
27,up,Nichole Nordeman,Slow Down,29,9,99,,,,
28,up,Annie LeBlanc,Your Hands,31,9,99,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,17,97,,,,
30,up,Selected of God,Lose Yourself,33,20,99,,,,
31,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,34,7,98,,,,
32,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,36,7,97,,,,
33,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,37,24,99,,,,
34,up,Chris Tomlin,Our God,38,7,79,,,,
35,up,Superchick,Beauty from Pain,39,10,99,,,,
36,up,Plumb,Don't Deserve You,40,12,99,,,,
37,up,Jars of Clay,Flood,42,27,99,,,,
38,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,44,29,97,,,,
39,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),46,23,99,,,,
40,up,Sixpence None the Richer,Kiss Me,52,4,89,,,,
41,up,Shonlock,I Like to Win,53,26,99,,,,
42,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),54,5,99,,,,
43,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),55,6,99,,,,
44,up,Hillsong Worship,I Surrender (Live),56,9,99,,,,
45,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,57,7,99,,,,
46,up,Eikona,Agni Parthene,58,9,99,,,,
47,up,Michael W. Smith,Awesome God (Live),59,33,99,,,,
48,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,61,10,97,,,,
49,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,62,40,97,,,,
50,up,Byzantine Music of the Greek Orthodox Church,The Love of God,64,41,97,,,,
51,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,65,42,97,,,,
52,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,66,8,97,,,,
53,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,67,40,99,,,,
54,up,Fireflight,Unbreakable,68,41,99,,,,
55,up,Pillar,Frontline,70,8,99,,,,
56,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),71,34,99,,,,
57,up,Lauren Daigle,Rescue,72,3,74,74,2019-10-13,74,2019-10-13
58,up,Newsboys,We Believe,73,8,33,,,,
59,down,Jaci Velasquez,Lost Without You,15,10,26,,,,
60,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,74,6,92,,,,
61,down,The Afters,Beautiful Love,48,31,27,,,,
62,up,Anthem Lights,Say Something,75,8,97,,,,
63,up,Anne Murray,I Can See Clearly Now,76,44,99,,,,
64,up,Hillsong Worship,Cornerstone (Live),77,40,99,,,,
65,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),78,7,51,,,,
66,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),79,44,94,,,,
67,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),80,8,70,,,,
68,up,Casting Crowns,Glorious Day (Living He Loved Me),81,10,99,,,,
69,up,Byzantine Music of the Greek Orthodox Church,Kontakion,82,48,99,,,,
70,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,83,49,99,,,,
71,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,84,30,95,,,,
72,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,86,53,99,,,,
73,up,Hillsong UNITED,Mighty to Save,87,46,99,,,,
74,up,Hillsong UNITED,All I Need Is You,89,47,99,,,,
75,up,Mary Gauthier,Walk Through the Fire,90,8,84,,,,
76,up,Ashes Remain,Right Here,91,10,16,,,,
77,up,Lauren Daigle,This Girl,92,8,77,,,,
78,up,Hillsong Young & Free,This Is Living (feat. Lecrae),94,6,49,,,,
79,up,Nektaria Karantzi,Egkomia,95,8,70,,,,
80,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,96,56,95,,,,
81,up,Trisha Paytas,I Hate My Life,97,16,95,,,,
82,up,Francesca Battistelli,Write Your Story,98,58,95,,,,
83,up,Inna,I Need You For Christmas,99,55,95,,,,
84,up,Royal Tailor,Got That Fire,100,56,95,,,,
85,-,ブリット・ニコル,When She Cries,-,65,94,,,,
86,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,5,94,,,,
87,down,Genesis Anne,Lilim (feat. Kyle Andre) [Acoustic],12,8,3,,,,
88,down,Sotiris Doganis,I prodosia - On ekirixen amnon isais,16,16,3,,,,
