Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,80,,,,
3,up,Lauren Daigle,You Say,3,1,80,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Don't Dream It's Over,5,2,80,,,,
5,down,Plumb,Cut,4,1,80,,,,
6,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),15,1,80,,,,
7,up,Casting Crowns,Who Am I,39,7,80,,,,
8,up,Sixpence None the Richer,Kiss Me,8,2,16,,,,
9,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,13,5,80,,,,
10,up,Byzantine Music of the Greek Orthodox Church,Doxology,12,6,80,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,77,,,,
12,down,Michael W. Smith,Grace,6,6,2,,,,
13,up,Sixpence None the Richer,There She Goes,19,6,80,,,,
14,down,Michael W. Smith,Majesty,7,7,4,,,,
15,down,Michael W. Smith,Amazing Grace (My Chains Are Gone) [Digital Edit],10,10,2,,,,
16,up,Jaci Velasquez,Lost Without You,29,10,8,,,,
17,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,14,6,78,,,,
18,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,22,6,80,,,,
19,up,Bryan Duncan,Love Takes Time,24,12,80,,,,
20,up,Hillsong Worship,What a Beautiful Name,25,5,80,,,,
21,up,OneVoice,Total Praise,33,21,2,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),26,4,80,,,,
23,up,Beegie Adair,I Will Wait for You,27,8,80,,,,
24,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),28,3,80,,,,
25,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,30,9,80,,,,
26,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,31,18,78,,,,
27,up,Plumb,In My Arms,32,8,80,,,,
28,up,Nichole Nordeman,Slow Down,34,9,80,,,,
29,-,Anna Golden,Peace (Live),-,9,1,,,,
30,up,Annie LeBlanc,Your Hands,35,9,80,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],36,17,78,,,,
32,up,Selected of God,Lose Yourself,37,20,80,,,,
33,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,50,7,79,,,,
34,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,52,7,78,,,,
35,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,16,7,80,,,,
36,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,38,24,80,,,,
37,up,Chris Tomlin,Our God,40,7,60,,,,
38,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,41,5,74,,,,
39,up,Superchick,Beauty from Pain,42,10,80,,,,
40,down,Choir of Vatopeidi Fathers,Stihira Enon,9,9,3,,,,
41,down,Choir of Vatopeidi Fathers,Hristos Anesti,11,10,3,,,,
42,up,Jars of Clay,Flood,43,27,80,,,,
43,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,44,29,78,,,,
44,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),45,23,80,,,,
45,up,The Afters,Beautiful Love,47,31,8,,,,
46,up,Sixpence None the Richer,Kiss Me,48,7,70,,,,
47,up,MercyMe,I Can Only Imagine,49,12,80,,,,
48,up,Shonlock,I Like to Win,51,26,80,,,,
49,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),53,5,80,,,,
50,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),54,6,80,,,,
51,up,Plumb,Don't Deserve You,55,12,80,,,,
52,up,Hillsong Worship,I Surrender (Live),56,9,80,,,,
53,up,Eikona,Agni Parthene,57,9,80,,,,
54,up,Michael W. Smith,Awesome God (Live),58,33,80,,,,
55,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,91,10,78,,,,
56,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,59,40,78,,,,
57,up,Byzantine Music of the Greek Orthodox Church,The Love of God,60,41,78,,,,
58,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,61,42,78,,,,
59,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,62,8,78,,,,
60,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,63,40,80,,,,
61,up,Fireflight,Unbreakable,64,41,80,,,,
62,up,Pillar,Frontline,65,8,80,,,,
63,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),67,34,80,,,,
64,up,Lauren Daigle,Rescue,69,3,55,74,2019-10-13,74,2019-10-13
65,up,Newsboys,We Believe,70,8,14,,,,
66,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,71,6,73,,,,
67,up,Ashes Remain,On My Own,72,4,80,,,,
68,up,Anthem Lights,Say Something,73,8,78,,,,
69,up,Anne Murray,I Can See Clearly Now,74,44,80,,,,
70,up,Hillsong Worship,Cornerstone (Live),75,40,80,,,,
71,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),76,44,75,,,,
72,down,Fr. Nikodimos Kabarnos,Egkomia G' stasis/ Ai geneai pasai,18,18,3,,,,
73,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),77,8,51,,,,
74,up,Casting Crowns,Glorious Day (Living He Loved Me),78,10,80,,,,
75,up,Byzantine Music of the Greek Orthodox Church,Kontakion,79,48,80,,,,
76,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,80,49,80,,,,
77,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,81,30,76,,,,
78,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,82,53,80,,,,
79,up,Hillsong UNITED,Mighty to Save,83,46,80,,,,
80,up,Hillsong UNITED,All I Need Is You,84,47,80,,,,
81,up,Mary Gauthier,Walk Through the Fire,85,8,66,,,,
82,up,Lauren Daigle,This Girl,86,8,59,,,,
83,up,Hillsong Young & Free,This Is Living (feat. Lecrae),87,6,31,,,,
84,up,Nektaria Karantzi,Egkomia,88,8,52,,,,
85,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,89,56,77,,,,
86,up,Trisha Paytas,I Hate My Life,90,16,77,,,,
87,up,Francesca Battistelli,Write Your Story,93,58,77,,,,
88,up,Inna,I Need You For Christmas,95,55,77,,,,
89,up,Royal Tailor,Got That Fire,96,56,77,,,,
90,up,ブリット・ニコル,When She Cries,97,65,77,,,,
91,down,Fr. Nikodimos Kabarnos,Egkomia B' stasis/ Aksion esti,20,20,3,,,,
92,down,Fr. Nikodimos Kabarnos,Egkomia A' stasis/ I zoi en tafo,21,14,3,,,,
93,-,Deborah Lukalu & Les Artistes Maajabu,Pamoja,-,11,1,,,,
94,up,Matt Redman,"10,000 Reasons (Bless the Lord)",98,5,77,,,,
95,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),23,23,3,,,,
96,up,Elvis Presley,You'll Never Walk Alone,99,57,73,,,,
97,up,Stamatis Spanoudakis,Angels With Shepherds,100,14,73,,,,
98,-,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),-,7,34,,,,
99,-,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),-,9,6,,,,
100,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,58,6,,,,
