Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,22,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,22,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,6,2,22,,,,
4,up,Lauren Daigle,You Say,4,1,22,47,2019-10-06,47,2019-10-06
5,up,Plumb,Cut,5,1,22,,,,
6,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,6,1,,,,
7,up,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],90,7,2,,,,
8,up,Lauren Daigle,This Girl,45,8,2,,,,
9,up,Lauren Daigle,Still Rolling Stones,49,9,2,,,,
10,up,We The Kingdom,Holy Water,22,10,2,,,,
11,up,Moise Mbiye,Le cœur de l'agneau,29,11,2,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,7,2,85,2020-03-22,78,2020-03-29
13,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),15,1,22,,,,
14,up,Chris Tomlin,Nobody Loves Me Like You,98,14,2,,,,
15,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,11,5,22,,,,
16,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),9,3,22,,,,
17,down,Byzantine Music of the Greek Orthodox Church,Doxology,14,6,22,,,,
18,down,Fr. Nikodimos Kabarnos,Alala Ta Heili / Trisagion,3,3,2,,,,
19,down,Sixpence None the Richer,There She Goes,16,6,22,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,19,,,,
21,down,ZOE Worship,Be Okay (Live),7,7,2,,,,
22,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,6,22,,,,
23,down,Nikodimos Kabarnos,"Egomia, Pt. 1 (Live Lebanon 2017)",20,20,2,,,,
24,down,Bryan Duncan,Love Takes Time,19,12,22,,,,
25,down,Nikodimos Kabarnos,Nikodimos Kabarnos (Intro) [Live Lebanon 2017],24,24,2,,,,
26,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,21,6,22,,,,
27,down,Lauren Daigle,You Say (Piano/Vocal),23,4,22,,,,
28,down,Young Oceans,Hope of Glory,27,27,2,,,,
29,down,Hillsong Worship,What a Beautiful Name,25,5,22,,,,
30,down,MercyMe,I Can Only Imagine,26,12,22,,,,
31,down,Beegie Adair,I Will Wait for You,28,8,22,,,,
32,-,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,-,10,21,,,,
33,down,Ozéias De Paula,O Rei Está Voltando,31,31,2,,,,
34,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,10,7,22,,,,
35,down,Paulo Soares,Cem Ovelhas,34,34,2,,,,
36,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,30,18,20,,,,
37,-,Lauren Daigle,Rescue,-,3,4,74,2019-10-13,74,2019-10-13
38,down,Plumb,In My Arms,32,8,22,,,,
39,-,Lauren Daigle,Love Like This,-,17,1,,,,
40,down,Nichole Nordeman,Slow Down,33,9,22,,,,
41,-,Byzantine Music of the Greek Orthodox Church,Ascending and 2 Choir Hymns,-,31,1,,,,
42,down,Fr. Nikodimos Kabarnos,Aksion Esti Os Alithos,8,8,2,,,,
43,down,Annie LeBlanc,Your Hands,35,9,22,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],36,17,22,,,,
45,-,Lauren Daigle,Remember,-,14,1,,,,
46,down,Selected of God,Lose Yourself,37,20,22,,,,
47,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,38,9,22,,,,
48,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,39,24,22,,,,
49,down,Casting Crowns,Who Am I,40,7,22,,,,
50,-,Jenn Johnson,You’re Gonna Be OK,-,18,1,,,,
51,down,Chris Tomlin,Our God,41,7,4,,,,
52,down,Jars of Clay,Flood,42,27,22,,,,
53,-,Candi Staton,Victim,-,6,1,,,,
54,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,43,29,20,,,,
55,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),44,23,22,,,,
56,down,Shonlock,I Like to Win,48,26,22,,,,
57,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),50,5,22,,,,
58,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),51,6,22,,,,
59,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Acústico],12,12,3,,,,
60,down,Superchick,Beauty from Pain,52,10,22,,,,
61,down,Plumb,Don't Deserve You,53,12,22,,,,
62,down,Hillsong Worship,I Surrender (Live),54,9,22,,,,
63,-,Hillsong Young & Free,Every Little Thing (Acoustic),-,11,1,,,,
64,down,Eikona,Agni Parthene,55,9,22,,,,
65,down,Michael W. Smith,Awesome God (Live),57,33,22,,,,
66,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,58,40,20,,,,
67,down,Byzantine Music of the Greek Orthodox Church,The Love of God,59,41,20,,,,
68,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,60,42,20,,,,
69,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,61,8,20,,,,
70,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,62,7,22,,,,
71,-,Josh Wilson,Carry Me,-,12,1,,,,
72,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,63,40,22,,,,
73,down,Fireflight,Unbreakable,64,41,22,,,,
74,down,Pillar,Frontline,65,8,22,,,,
75,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),66,34,22,,,,
76,down,Anne Murray,I Can See Clearly Now,67,44,22,,,,
77,down,Hillsong Worship,Cornerstone (Live),68,40,22,,,,
78,down,Casting Crowns,Glorious Day (Living He Loved Me),69,10,22,,,,
79,down,Byzantine Music of the Greek Orthodox Church,Kontakion,70,48,22,,,,
80,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,71,49,22,,,,
81,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,72,53,22,,,,
82,down,Hillsong UNITED,Mighty to Save,73,46,22,,,,
83,down,Hillsong UNITED,All I Need Is You,74,47,22,,,,
84,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,75,56,22,,,,
85,down,Trisha Paytas,I Hate My Life,76,16,22,,,,
86,down,Francesca Battistelli,Write Your Story,77,58,22,,,,
87,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,78,5,17,,,,
88,-,Iera Mitropolis Rethimnis & Aulopotamou,Ti ipermaho,-,9,1,,,,
89,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,79,6,16,,,,
90,down,Inna,I Need You For Christmas,81,55,22,,,,
91,down,Ashes Remain,On My Own,82,4,22,,,,
92,down,The Afters,Light Up the Sky,83,9,22,,,,
93,-,Chris Tomlin,I Will Follow,-,81,1,,,,
94,down,Anthem Lights,Say Something,84,8,22,,,,
95,down,Royal Tailor,Got That Fire,93,56,22,,,,
96,down,ブリット・ニコル,When She Cries,94,65,22,,,,
97,down,Matt Redman,"10,000 Reasons (Bless the Lord)",95,5,22,,,,
98,down,Elvis Presley,You'll Never Walk Alone,96,57,22,,,,
99,-,Sixpence None the Richer,I've Been Waiting,-,57,1,,,,
100,down,Stamatis Spanoudakis,Angels With Shepherds,99,14,22,,,,
