Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selah,You Raise Me Up (Single Edit),52,1,2,,,,
2,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),3,1,184,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,184,,,,
4,down,Plumb,Cut,2,1,184,,,,
5,up,Lauren Daigle,You Say,5,1,184,47,2019-10-06,47,2019-10-06
6,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,6,1,,,,
7,up,Sixpence None the Richer,Kiss Me,7,4,174,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,71,2,170,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,178,,,,
10,-,Casting Crowns,Broken Together,-,8,1,,,,
11,up,Jermaine Edwards,Beautiful Day,74,11,2,,,,
12,down,Candi Staton,Young Hearts Run Free,4,1,184,,,,
13,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,8,6,184,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],9,1,32,,,,
15,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),12,3,184,,,,
16,down,Hillsong Worship,What a Beautiful Name,11,5,184,,,,
17,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,37,13,45,,,,
18,down,Casting Crowns,Who Am I,13,7,184,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),14,4,184,,,,
20,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,15,5,175,,,,
21,down,Plumb,In My Arms,17,8,184,,,,
22,down,Annie LeBlanc,Your Hands,18,9,184,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],19,17,182,,,,
24,down,Hillsong Worship,I Surrender (Live),20,9,183,,,,
25,down,Selected of God,Lose Yourself,21,20,184,,,,
26,down,Plumb,Don't Deserve You,22,12,184,,,,
27,down,Pillar,Frontline,23,8,181,,,,
28,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),24,23,184,,,,
29,up,Lauren Daigle,Rescue,38,3,156,74,2019-10-13,74,2019-10-13
30,down,Anthem Lights,Say Something,25,8,182,,,,
31,down,Shonlock,I Like to Win,26,26,184,,,,
32,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),27,5,184,,,,
33,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),28,6,183,,,,
34,-,Casting Crowns,Until the Whole World Hears,-,13,1,,,,
35,down,Beegie Adair,I Will Wait for You,29,8,184,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],30,7,41,,,,
37,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,31,7,183,,,,
38,down,Eikona,Agni Parthene,32,9,183,,,,
39,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),33,8,152,,,,
40,down,Casting Crowns,Glorious Day (Living He Loved Me),34,10,180,,,,
41,down,Michael W. Smith,Awesome God (Live),35,33,183,,,,
42,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),36,34,181,,,,
43,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,-,8,10,,,,
44,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,39,6,174,,,,
45,down,Matt Redman,"10,000 Reasons (Bless the Lord)",40,5,152,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail),41,9,27,,,,
47,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Αι Μυροφόροι Γυναίκες…,-,10,4,,,,
48,down,Hillsong Worship,Cornerstone (Live),42,40,181,,,,
49,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),43,7,133,,,,
50,-,Εμμανουήλ Δασκαλάκης,"Μέγαν Εύρατο, Ηχ. Γ’",-,22,1,,,,
51,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),45,9,74,,,,
52,down,Lisa Gerrard,Unity (feat. Klaus Schulze),46,10,65,,,,
53,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),47,44,176,,,,
54,down,Jars of Clay,Flood,48,27,184,,,,
55,down,Hillsong UNITED,Mighty to Save,49,46,181,,,,
56,down,Hillsong UNITED,All I Need Is You,50,47,181,,,,
57,down,Fireflight,Unbreakable,51,41,181,,,,
58,down,Hillsong UNITED,Hosanna,53,16,120,,,,
59,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,54,8,70,,,,
60,down,Mary Gauthier,Walk Through the Fire,55,8,166,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],16,2,6,,,,
62,down,Hillsong Worship,Who You Say I Am,56,10,98,,,,
63,down,Trisha Paytas,I Hate My Life,57,16,156,,,,
64,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,58,14,25,,,,
65,down,Inna,I Need You For Christmas,59,55,150,,,,
66,down,Royal Tailor,Got That Fire,60,56,150,,,,
67,down,Elvis Presley,You'll Never Walk Alone,61,57,138,,,,
68,down,香港聖詩會聯合詩班,"Hear My Cry, O God (César Franck) [feat. 梁頌恩] [Live]",10,10,3,,,,
69,-,Casting Crowns,Does Anybody Hear Her,-,15,1,,,,
70,down,Lisa Gerrard,Circular (feat. Klaus Schulze),62,58,64,,,,
71,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),63,59,60,,,,
72,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],64,60,51,,,,
73,up,Casting Crowns,East to West,73,8,68,,,,
74,down,Choir of the Monks From Simonos Petra,Grande doxologie,65,61,103,,,,
75,down,Hillsong Worship,His Glory Appears (Live),66,62,94,,,,
76,down,Amazing Grace,Amazing Grace - Piano,67,14,22,,,,
77,-,Nichole Nordeman,Slow Down,-,9,169,,,,
78,-,Casting Crowns,I Know You're There,-,10,1,,,,
