Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,53,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,53,,,,
3,up,Plumb,Cut,4,1,53,,,,
4,down,Sixpence None the Richer,Don't Dream It's Over,3,2,53,,,,
5,up,Lauren Daigle,You Say,6,1,53,47,2019-10-06,47,2019-10-06
6,up,Lauren Daigle,Rescue,94,3,28,74,2019-10-13,74,2019-10-13
7,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,9,5,53,,,,
8,up,Hillsong Worship,For Those Who Are To Come,96,8,2,,,,
9,up,Hillsong Worship,Hosanna,97,9,2,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,50,,,,
11,up,Byzantine Music of the Greek Orthodox Church,Doxology,12,6,53,,,,
12,up,Rui Ribeiro,Naked Souls,49,12,2,,,,
13,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),13,1,53,,,,
14,up,Sixpence None the Richer,There She Goes,14,6,53,,,,
15,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,6,53,,,,
16,-,High Valley,The First Noël,-,16,1,,,,
17,down,Bryan Duncan,Love Takes Time,16,12,53,,,,
18,up,Brandon Heath,Your Love,32,18,2,,,,
19,-,Marty Goetz & Misha Goetz,Hatikvah (The Hope) [Live],-,19,1,,,,
20,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,17,6,53,,,,
21,-,Daniel Kirkley,What Child Is This,-,20,1,,,,
22,down,Hillsong Worship,What a Beautiful Name,18,5,53,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),19,12,53,,,,
24,-,Daniel Kirkley,Have Yourself a Merry Little Christmas,-,23,1,,,,
25,down,MercyMe,I Can Only Imagine,20,12,53,,,,
26,down,Beegie Adair,I Will Wait for You,21,8,53,,,,
27,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,22,9,53,,,,
28,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,23,18,51,,,,
29,down,Plumb,In My Arms,24,8,53,,,,
30,-,Circleslide,Jesus Is Born,-,25,1,,,,
31,-,Lauren Daigle,Remember,-,14,4,,,,
32,down,Nichole Nordeman,Slow Down,25,9,53,,,,
33,down,Annie LeBlanc,Your Hands,27,9,53,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,18,53,,,,
35,-,Marc Martel,How Many Kings (feat. Downhere),-,27,1,,,,
36,down,Selected of God,Lose Yourself,29,20,53,,,,
37,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),30,3,53,,,,
38,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,31,24,53,,,,
39,down,Casting Crowns,Who Am I,33,7,53,,,,
40,down,Chris Tomlin,Our God,34,7,35,,,,
41,up,Superchick,Beauty from Pain,42,10,53,,,,
42,down,Jars of Clay,Flood,35,27,53,,,,
43,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,36,7,52,,,,
44,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,37,29,51,,,,
45,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,23,53,,,,
46,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,40,5,47,,,,
47,down,Shonlock,I Like to Win,41,26,53,,,,
48,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),43,5,53,,,,
49,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),44,6,53,,,,
50,down,Plumb,Don't Deserve You,45,12,53,,,,
51,down,Hillsong Worship,I Surrender (Live),46,9,53,,,,
52,down,Eikona,Agni Parthene,47,9,53,,,,
53,down,Michael W. Smith,Awesome God (Live),48,33,53,,,,
54,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,8,8,2,,,,
55,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,50,40,51,,,,
56,down,Byzantine Music of the Greek Orthodox Church,The Love of God,51,41,51,,,,
57,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,52,42,51,,,,
58,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,53,8,51,,,,
59,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,54,7,53,,,,
60,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,55,40,53,,,,
61,down,ELEVATION RHYTHM,WALK ON WATER,5,5,3,,,,
62,down,Fireflight,Unbreakable,56,41,53,,,,
63,down,Beverly Ann,Dancing in the Sky,7,7,3,,,,
64,down,Pillar,Frontline,57,8,53,,,,
65,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),58,34,53,,,,
66,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,59,6,46,,,,
67,down,Ashes Remain,On My Own,60,4,53,,,,
68,down,Anthem Lights,Say Something,61,8,51,,,,
69,down,Anne Murray,I Can See Clearly Now,62,44,53,,,,
70,down,Hillsong Worship,Cornerstone (Live),63,40,53,,,,
71,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,64,7,53,,,,
72,down,Casting Crowns,Glorious Day (Living He Loved Me),65,10,53,,,,
73,down,Byzantine Music of the Greek Orthodox Church,Kontakion,66,48,53,,,,
74,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,67,10,51,,,,
75,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,68,49,53,,,,
76,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,69,30,49,,,,
77,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,70,53,53,,,,
78,down,Hillsong UNITED,Mighty to Save,71,46,53,,,,
79,down,Hillsong UNITED,All I Need Is You,72,47,53,,,,
80,down,Lauren Daigle,This Girl,73,8,33,,,,
81,down,Hillsong Young & Free,This Is Living (feat. Lecrae),74,6,6,,,,
82,down,Nektaria Karantzi,Egkomia,75,8,27,,,,
83,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,76,56,53,,,,
84,down,Trisha Paytas,I Hate My Life,77,16,53,,,,
85,down,Francesca Battistelli,Write Your Story,78,58,53,,,,
86,down,Inna,I Need You For Christmas,79,55,53,,,,
87,down,The Afters,Light Up the Sky,80,9,53,,,,
88,down,Royal Tailor,Got That Fire,81,56,53,,,,
89,down,ブリット・ニコル,When She Cries,82,65,53,,,,
90,down,Sixpence None the Richer,Kiss Me,26,7,43,,,,
91,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,1,,,,
92,down,Matt Redman,"10,000 Reasons (Bless the Lord)",83,5,53,,,,
93,down,Elvis Presley,You'll Never Walk Alone,84,57,52,,,,
94,down,Stamatis Spanoudakis,Angels With Shepherds,85,14,52,,,,
95,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),86,7,14,,,,
96,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),87,44,51,,,,
97,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),88,8,27,,,,
98,down,Choir of the Monks From Simonos Petra,Grande doxologie,89,61,50,,,,
99,down,Spiros Maus & Bellabeth,Oh Death,11,11,3,,,,
100,down,Hillsong Worship,His Glory Appears (Live),90,62,48,,,,
