Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,126,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,126,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,62,,,,
4,up,Plumb,Cut,4,1,126,,,,
5,up,Sixpence None the Richer,Don't Dream It's Over,5,2,126,,,,
6,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,126,,,,
7,up,Chris Tomlin,Miracle of Love,82,7,2,,,,
8,down,Lauren Daigle,You Say,6,1,126,47,2019-10-06,47,2019-10-06
9,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,10,5,126,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,120,,,,
11,up,Byzantine Music of the Greek Orthodox Church,Doxology,14,6,126,,,,
12,up,Sixpence None the Richer,There She Goes,15,6,126,,,,
13,up,Casting Crowns,Who Am I,25,7,126,,,,
14,-,Jaci Velasquez,Lost Without You,-,10,52,,,,
15,up,ELEVATION RHYTHM & Mitch Wong,Growing Pains,64,15,2,,,,
16,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,31,6,126,,,,
17,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,16,6,124,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,5,126,,,,
19,down,Bryan Duncan,Love Takes Time,18,12,126,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),19,4,126,,,,
21,down,Beegie Adair,I Will Wait for You,20,8,126,,,,
22,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),76,3,126,,,,
23,down,Plumb,In My Arms,21,8,126,,,,
24,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,22,5,117,,,,
25,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,23,9,126,,,,
26,-,Νίκος Αμοργιανός,Κύριε Των Δυνάμεων,-,15,1,,,,
27,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,24,18,124,,,,
28,down,Nichole Nordeman,Slow Down,26,9,126,,,,
29,-,FA Worship,Refiner (feat. Brianna Garza & Jonthan Gonzalez),-,9,1,,,,
30,down,Annie LeBlanc,Your Hands,27,9,126,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,17,124,,,,
32,down,Selected of God,Lose Yourself,29,20,126,,,,
33,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,30,7,125,,,,
34,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,32,7,124,,,,
35,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,33,24,126,,,,
36,down,Chris Tomlin,Our God,34,7,106,,,,
37,down,Superchick,Beauty from Pain,35,10,126,,,,
38,down,Katy Nichole,In Jesus Name (God Of Possible),8,8,5,,,,
39,down,Plumb,Don't Deserve You,36,12,126,,,,
40,down,Jars of Clay,Flood,37,27,126,,,,
41,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,38,29,124,,,,
42,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,39,8,122,,,,
43,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,23,126,,,,
44,up,The Afters,Beautiful Love,81,31,54,,,,
45,down,Sixpence None the Richer,Kiss Me,41,4,116,,,,
46,down,Kristene DiMarco,Gravity (feat. kalley),9,9,3,,,,
47,down,Anthem Lights,Say Something,42,8,124,,,,
48,down,Shonlock,I Like to Win,43,26,126,,,,
49,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),44,5,126,,,,
50,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),45,6,125,,,,
51,down,Hillsong Worship,I Surrender (Live),46,9,125,,,,
52,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,47,7,125,,,,
53,down,Eikona,Agni Parthene,48,9,125,,,,
54,down,Michael W. Smith,Awesome God (Live),49,33,125,,,,
55,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,50,10,123,,,,
56,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,51,40,123,,,,
57,down,Byzantine Music of the Greek Orthodox Church,The Love of God,52,41,122,,,,
58,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,53,42,121,,,,
59,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,54,40,123,,,,
60,down,Fireflight,Unbreakable,55,41,123,,,,
61,down,Pillar,Frontline,56,8,123,,,,
62,down,Νίκος Αμοργιανός,"Απολυτίκιο Αγ. Αναργύρων, Ήχος Γ΄",12,12,3,,,,
63,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),57,34,123,,,,
64,down,Lauren Daigle,Rescue,58,3,98,74,2019-10-13,74,2019-10-13
65,down,Newsboys,We Believe,59,8,57,,,,
66,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,60,6,116,,,,
67,down,Anne Murray,I Can See Clearly Now,61,44,123,,,,
68,down,Stamatis Spanoudakis,Angels With Shepherds,62,14,103,,,,
69,down,Hillsong Worship,Cornerstone (Live),63,40,123,,,,
70,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),65,7,75,,,,
71,-,Marianna Hadjopoulou,Simeron Tis Sotirias,-,13,1,,,,
72,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),66,44,118,,,,
73,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),67,8,94,,,,
74,down,Casting Crowns,Glorious Day (Living He Loved Me),68,10,123,,,,
75,-,Marianna Hadjopoulou,Prostasia Ton Christianon,-,16,1,,,,
76,down,Phil Wickham,House of the Lord,13,13,3,,,,
77,down,Byzantine Music of the Greek Orthodox Church,Kontakion,70,48,123,,,,
78,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,72,49,123,,,,
79,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,74,30,119,,,,
80,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,75,53,123,,,,
81,down,Hillsong UNITED,Mighty to Save,77,46,123,,,,
82,down,Hillsong UNITED,All I Need Is You,78,47,123,,,,
83,down,Hillsong UNITED,Hosanna,79,16,62,,,,
84,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,83,8,12,,,,
85,down,Mary Gauthier,Walk Through the Fire,80,8,108,,,,
