Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,215,,,,
2,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),2,1,215,,,,
3,up,Plumb,Cut,3,1,215,,,,
4,up,Michael W. Smith,You Are Holy (Prince of Peace),18,4,2,,,,
5,up,Lauren Daigle,You Say,5,1,214,47,2019-10-06,47,2019-10-06
6,up,Candi Staton,Young Hearts Run Free,7,1,215,,,,
7,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,6,4,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,1,63,,,,
9,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,47,6,5,,,,
10,-,Kevin Graham,Greatness,-,10,1,,,,
11,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,10,6,215,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,5,215,,,,
13,up,Casting Crowns,Who Am I,13,7,215,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),14,4,215,,,,
15,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,15,5,206,,,,
16,up,Plumb,In My Arms,16,8,215,,,,
17,up,Sixpence None the Richer,Kiss Me,17,4,203,,,,
18,up,Lauren Daigle,Rescue,19,3,187,74,2019-10-13,74,2019-10-13
19,down,Pat Barrett,Hymn of the Holy Spirit (Live),4,4,2,,,,
20,up,Annie LeBlanc,Your Hands,20,9,215,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],21,17,213,,,,
22,up,Hillsong Worship,I Surrender (Live),22,9,214,,,,
23,up,Plumb,Don't Deserve You,23,12,215,,,,
24,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,24,7,214,,,,
25,up,Pillar,Frontline,25,8,212,,,,
26,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),26,23,215,,,,
27,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,27,13,76,,,,
28,up,Anthem Lights,Say Something,28,8,213,,,,
29,up,Shonlock,I Like to Win,29,26,215,,,,
30,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),30,5,215,,,,
31,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),31,6,214,,,,
32,up,Beegie Adair,I Will Wait for You,32,8,215,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],33,7,72,,,,
34,up,Eikona,Agni Parthene,34,9,214,,,,
35,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),35,8,183,,,,
36,up,Casting Crowns,Glorious Day (Living He Loved Me),36,10,211,,,,
37,up,Michael W. Smith,Awesome God (Live),37,33,214,,,,
38,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),38,34,212,,,,
39,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],39,2,16,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],40,2,37,,,,
41,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,41,6,205,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord)",42,5,183,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail),43,9,58,,,,
44,up,Hillsong Worship,Cornerstone (Live),44,40,212,,,,
45,-,Russ Taff,God Only Knows,-,12,1,,,,
46,down,Christmas Tunes,12 Days of Christmas (Piano Version),6,6,3,,,,
47,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),45,7,164,,,,
48,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),46,9,105,,,,
49,down,Lisa Gerrard,Unity (feat. Klaus Schulze),48,10,96,,,,
50,-,Russ Taff,Here I Am,-,14,1,,,,
51,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),50,44,207,,,,
52,down,Jars of Clay,Flood,51,27,215,,,,
53,down,Hillsong UNITED,Mighty to Save,52,46,212,,,,
54,down,Hillsong UNITED,All I Need Is You,53,47,212,,,,
55,down,Fireflight,Unbreakable,54,41,212,,,,
56,down,Hillsong UNITED,Hosanna,55,16,151,,,,
57,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,56,8,101,,,,
58,down,Selah & Melodie Crittenden,Bless the Broken Road,57,10,82,,,,
59,down,Mary Gauthier,Walk Through the Fire,58,8,197,,,,
60,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,59,8,25,,,,
61,down,Hillsong Worship,Who You Say I Am,60,10,129,,,,
62,down,Trisha Paytas,I Hate My Life,61,16,187,,,,
63,down,Sixpence None the Richer,Don't Dream It's Over,62,2,199,,,,
64,down,Sixpence None the Richer,There She Goes,63,6,182,,,,
65,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,64,14,56,,,,
66,down,Vasilis Hatzinikolaou,Tis Theos,65,8,16,,,,
67,up,Inna,I Need You For Christmas,67,55,180,,,,
68,up,Royal Tailor,Got That Fire,68,56,180,,,,
69,up,Elvis Presley,You'll Never Walk Alone,69,57,168,,,,
70,down,Joseph Paliouras,Χριστός Γεννάται,9,9,3,,,,
71,down,Joseph Paliouras,Η Γέννησίς σου,11,11,3,,,,
72,up,Hillsong UNITED,Oceans (Where Feet May Fail),72,1,209,,,,
73,up,Lisa Gerrard,Circular (feat. Klaus Schulze),73,58,92,,,,
