Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,104,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,104,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,40,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,5,2,104,,,,
5,down,Plumb,Cut,4,1,104,,,,
6,up,Lauren Daigle,You Say,6,1,104,47,2019-10-06,47,2019-10-06
7,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,104,,,,
8,-,Noelle Barcena,I Wanna Give Up,-,8,1,,,,
9,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,9,5,104,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,101,,,,
11,up,Byzantine Music of the Greek Orthodox Church,Doxology,12,6,104,,,,
12,down,Enfield,"O the Deep, Deep Love of Jesus",8,8,2,,,,
13,up,Sixpence None the Richer,There She Goes,13,6,104,,,,
14,up,Jaci Velasquez,Lost Without You,21,10,31,,,,
15,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,16,6,102,,,,
16,down,Divna Ljubojević,"Blessed Art Thou, O Lord: Teach Me Thy Statutes... (Ангелскиј собор)",11,11,2,,,,
17,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,17,6,104,,,,
18,up,Bryan Duncan,Love Takes Time,19,12,104,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,5,104,,,,
20,up,Lauren Daigle,You Say (Piano/Vocal),22,4,104,,,,
21,up,Beegie Adair,I Will Wait for You,23,8,104,,,,
22,up,Plumb,In My Arms,24,8,104,,,,
23,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,25,5,95,,,,
24,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),26,3,104,,,,
25,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,27,9,104,,,,
26,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,28,18,102,,,,
27,up,Casting Crowns,Who Am I,29,7,104,,,,
28,up,Nichole Nordeman,Slow Down,30,9,104,,,,
29,up,Annie LeBlanc,Your Hands,31,9,104,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,17,102,,,,
31,up,Selected of God,Lose Yourself,33,20,104,,,,
32,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,34,7,103,,,,
33,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,35,7,102,,,,
34,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,36,24,104,,,,
35,up,Chris Tomlin,Our God,37,7,84,,,,
36,up,Superchick,Beauty from Pain,39,10,104,,,,
37,up,Plumb,Don't Deserve You,41,12,104,,,,
38,up,Jars of Clay,Flood,42,27,104,,,,
39,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,43,29,102,,,,
40,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),44,23,104,,,,
41,up,The Afters,Beautiful Love,45,31,32,,,,
42,up,Sixpence None the Richer,Kiss Me,47,4,94,,,,
43,up,Shonlock,I Like to Win,48,26,104,,,,
44,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),49,5,104,,,,
45,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),50,6,104,,,,
46,up,Hillsong Worship,I Surrender (Live),51,9,104,,,,
47,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,52,7,104,,,,
48,up,Eikona,Agni Parthene,53,9,104,,,,
49,up,Michael W. Smith,Awesome God (Live),54,33,104,,,,
50,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,55,10,102,,,,
51,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,56,40,102,,,,
52,up,Byzantine Music of the Greek Orthodox Church,The Love of God,57,41,102,,,,
53,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,58,42,102,,,,
54,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,59,8,102,,,,
55,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,60,40,104,,,,
56,up,Fireflight,Unbreakable,61,41,104,,,,
57,up,Pillar,Frontline,62,8,104,,,,
58,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),63,34,104,,,,
59,up,Lauren Daigle,Rescue,64,3,79,74,2019-10-13,74,2019-10-13
60,-,Delirious?,Inside / Outside,-,12,1,,,,
61,up,Newsboys,We Believe,65,8,38,,,,
62,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,66,6,97,,,,
63,up,Anthem Lights,Say Something,67,8,102,,,,
64,up,Anne Murray,I Can See Clearly Now,68,44,104,,,,
65,up,Hillsong Worship,Cornerstone (Live),69,40,104,,,,
66,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),70,7,56,,,,
67,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),71,44,99,,,,
68,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),72,8,75,,,,
69,up,Casting Crowns,Glorious Day (Living He Loved Me),73,10,104,,,,
70,up,Byzantine Music of the Greek Orthodox Church,Kontakion,74,48,104,,,,
71,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,75,49,104,,,,
72,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,76,30,100,,,,
73,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,77,53,104,,,,
74,up,Hillsong UNITED,Mighty to Save,78,46,104,,,,
75,up,Hillsong UNITED,All I Need Is You,79,47,104,,,,
76,up,Mary Gauthier,Walk Through the Fire,80,8,89,,,,
77,up,Ashes Remain,Right Here,81,10,21,,,,
78,up,Lauren Daigle,This Girl,82,8,82,,,,
79,up,Hillsong Young & Free,This Is Living (feat. Lecrae),83,6,54,,,,
80,up,Nektaria Karantzi,Egkomia,84,8,75,,,,
81,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,85,56,100,,,,
82,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,14,13,6,,,,
83,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,15,8,6,,,,
84,up,Trisha Paytas,I Hate My Life,86,16,100,,,,
85,down,Lauren Daigle,Love Like This,18,17,6,,,,
86,-,Francesca Battistelli,Write Your Story,-,58,99,,,,
