Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,157,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,157,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,155,,,,
4,up,Plumb,Cut,5,1,157,,,,
5,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,157,,,,
6,up,Lauren Daigle,You Say,6,1,157,47,2019-10-06,47,2019-10-06
7,down,Sixpence None the Richer,Kiss Me,4,2,91,,,,
8,up,Oswald Sattler,Ich hatt einen Kameraden (Der gute Kamerad),85,8,2,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,151,,,,
10,up,Sixpence None the Richer,There She Goes,12,6,156,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],14,1,7,,,,
12,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,16,6,157,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],34,9,7,,,,
14,up,Hillsong Worship,What a Beautiful Name,18,5,157,,,,
15,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),20,3,157,,,,
16,up,Bryan Duncan,Love Takes Time,21,12,155,,,,
17,up,Casting Crowns,Who Am I,22,7,157,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),23,4,157,,,,
19,up,Beegie Adair,I Will Wait for You,24,8,157,,,,
20,up,Plumb,In My Arms,25,8,157,,,,
21,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,26,5,148,,,,
22,up,Nichole Nordeman,Slow Down,28,9,155,,,,
23,up,Annie LeBlanc,Your Hands,29,9,157,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,17,155,,,,
25,up,Selected of God,Lose Yourself,31,20,157,,,,
26,up,Chris Tomlin,Our God,32,7,135,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,1,,,,
28,up,Sixpence None the Richer,Kiss Me,33,4,147,,,,
29,up,Superchick,Beauty from Pain,35,10,155,,,,
30,up,Plumb,Don't Deserve You,36,12,157,,,,
31,up,Hillsong Worship,I Surrender (Live),37,9,156,,,,
32,up,Jars of Clay,Flood,38,27,157,,,,
33,up,Pillar,Frontline,39,8,154,,,,
34,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,23,157,,,,
35,up,Anthem Lights,Say Something,42,8,155,,,,
36,up,Shonlock,I Like to Win,43,26,157,,,,
37,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),44,5,157,,,,
38,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),45,6,156,,,,
39,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,46,7,156,,,,
40,up,Eikona,Agni Parthene,47,9,156,,,,
41,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),48,8,125,,,,
42,up,Casting Crowns,Glorious Day (Living He Loved Me),49,10,153,,,,
43,up,Michael W. Smith,Awesome God (Live),50,33,156,,,,
44,up,Fireflight,Unbreakable,51,41,154,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),52,34,154,,,,
46,up,Lauren Daigle,Rescue,53,3,129,74,2019-10-13,74,2019-10-13
47,up,Newsboys,We Believe,54,8,86,,,,
48,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,55,6,147,,,,
49,up,Anne Murray,I Can See Clearly Now,56,44,153,,,,
50,up,Matt Redman,"10,000 Reasons (Bless the Lord)",57,5,125,,,,
51,up,Stamatis Spanoudakis,Angels With Shepherds,58,14,132,,,,
52,up,Hillsong Worship,Cornerstone (Live),59,40,154,,,,
53,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),60,7,106,,,,
54,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),61,9,47,,,,
55,up,Lisa Gerrard,Unity (feat. Klaus Schulze),62,10,38,,,,
56,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),63,44,149,,,,
57,up,Hillsong UNITED,Mighty to Save,64,46,154,,,,
58,up,Hillsong UNITED,All I Need Is You,65,47,154,,,,
59,up,Hillsong UNITED,Hosanna,66,16,93,,,,
60,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,67,8,43,,,,
61,up,Mary Gauthier,Walk Through the Fire,68,8,139,,,,
62,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,69,13,18,,,,
63,up,Ashes Remain,Right Here,70,10,66,,,,
64,up,Lauren Daigle,This Girl,71,8,124,,,,
65,up,Hillsong Young & Free,This Is Living (feat. Lecrae),72,6,92,,,,
66,up,Hillsong Worship,Who You Say I Am,73,10,71,,,,
67,up,Nektaria Karantzi,Egkomia,74,8,110,,,,
68,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,75,56,133,,,,
69,up,Trisha Paytas,I Hate My Life,76,16,130,,,,
70,up,Francesca Battistelli,Write Your Story,77,58,126,,,,
71,up,Inna,I Need You For Christmas,78,55,126,,,,
72,up,Laura Story,Blessings,79,14,37,,,,
73,up,Royal Tailor,Got That Fire,80,56,126,,,,
74,up,ブリット・ニコル,When She Cries,81,65,123,,,,
75,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],82,7,15,,,,
76,up,Elvis Presley,You'll Never Walk Alone,83,57,116,,,,
77,up,Lisa Gerrard,Circular (feat. Klaus Schulze),84,58,43,,,,
78,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),87,59,40,,,,
79,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],88,60,35,,,,
80,-,Choir of the Monks From Simonos Petra,Grande doxologie,-,61,88,,,,
81,-,Hillsong Worship,His Glory Appears (Live),-,62,79,,,,
82,-,Journey Worship Co.,Alpha and Omega (Live),-,7,1,,,,
83,-,Hillsong UNITED,Holy Ground (Live),-,8,1,,,,
84,-,Amazing Grace,Amazing Grace - Piano,-,14,9,,,,
85,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Δώδεκα Ευζωνάκια…,9,9,3,,,,
86,-,Casting Crowns,East to West,-,8,60,,,,
87,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Αι Μυροφόροι Γυναίκες…,10,10,3,,,,
88,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Αίνοι,11,11,3,,,,
89,down,The Afters,Beautiful Love,41,31,84,,,,
90,down,Jaci Velasquez,Lost Without You,15,10,82,,,,
91,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Στιχηρά Του Πάσχα,19,10,6,,,,
92,down,Kenny Rogers,The Rock of Your Love,13,13,3,,,,
93,down,Horodia Byzantinis Mousikis,Megan Evrato (Ihos G'),27,27,3,,,,
