Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,136,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,136,,,,
3,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),9,3,136,,,,
4,up,Sixpence None the Richer,Kiss Me,6,2,70,,,,
5,down,Plumb,Cut,4,1,136,,,,
6,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,136,,,,
7,down,Sixpence None the Richer,Don't Dream It's Over,3,2,134,,,,
8,down,Lauren Daigle,You Say,5,1,136,47,2019-10-06,47,2019-10-06
9,up,Hillsong Worship,I Surrender (Live),31,9,135,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,130,,,,
11,up,Riley Clemmons,Headspace,64,11,2,,,,
12,up,Sixpence None the Richer,There She Goes,12,6,135,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,6,136,,,,
14,-,Byzantine Music of the Greek Orthodox Church,Aposticha,-,14,1,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,5,136,,,,
16,up,Bryan Duncan,Love Takes Time,16,12,134,,,,
17,up,Casting Crowns,Who Am I,17,7,136,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),18,4,136,,,,
19,up,Beegie Adair,I Will Wait for You,21,8,136,,,,
20,up,Plumb,In My Arms,22,8,136,,,,
21,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,23,5,127,,,,
22,up,Nichole Nordeman,Slow Down,25,9,134,,,,
23,up,Annie LeBlanc,Your Hands,26,9,136,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],27,17,134,,,,
25,up,Selected of God,Lose Yourself,28,20,136,,,,
26,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,29,7,134,,,,
27,up,Chris Tomlin,Our God,30,7,114,,,,
28,up,Sixpence None the Richer,Kiss Me,32,4,126,,,,
29,up,Superchick,Beauty from Pain,33,10,134,,,,
30,up,Plumb,Don't Deserve You,34,12,136,,,,
31,up,Jars of Clay,Flood,35,27,136,,,,
32,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),36,23,136,,,,
33,up,Anthem Lights,Say Something,38,8,134,,,,
34,up,Shonlock,I Like to Win,39,26,136,,,,
35,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),40,5,136,,,,
36,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),41,6,135,,,,
37,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,42,7,135,,,,
38,up,Eikona,Agni Parthene,43,9,135,,,,
39,up,Casting Crowns,Glorious Day (Living He Loved Me),82,10,132,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,9,1,,,,
41,up,Michael W. Smith,Awesome God (Live),44,33,135,,,,
42,up,Fireflight,Unbreakable,46,41,133,,,,
43,up,Pillar,Frontline,47,8,133,,,,
44,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,34,133,,,,
45,up,Lauren Daigle,Rescue,49,3,108,74,2019-10-13,74,2019-10-13
46,up,Newsboys,We Believe,50,8,65,,,,
47,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,51,6,126,,,,
48,down,The School of Ecclesiastice Music & The Choir of Vatopedi Fathers,Kekragaria Vreses,10,10,3,,,,
49,up,Anne Murray,I Can See Clearly Now,52,44,132,,,,
50,up,Matt Redman,"10,000 Reasons (Bless the Lord)",53,5,104,,,,
51,up,Stamatis Spanoudakis,Angels With Shepherds,54,14,111,,,,
52,up,Hillsong Worship,Cornerstone (Live),55,40,133,,,,
53,-,Byzantine Music of the Greek Orthodox Church,Praises,-,11,1,,,,
54,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),56,7,85,,,,
55,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),57,44,128,,,,
56,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),58,8,104,,,,
57,up,Byzantine Music of the Greek Orthodox Church,Joyful Light,59,11,65,,,,
58,up,Hillsong UNITED,Mighty to Save,60,46,133,,,,
59,up,Hillsong UNITED,All I Need Is You,61,47,133,,,,
60,up,Hillsong UNITED,Hosanna,62,16,72,,,,
61,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,63,8,22,,,,
62,up,Mary Gauthier,Walk Through the Fire,65,8,118,,,,
63,down,Monastic Choir of the Valaam Monastery,"Марие, Дево Чистая",8,8,3,,,,
64,up,Ashes Remain,Right Here,66,10,45,,,,
65,up,Lauren Daigle,This Girl,67,8,103,,,,
66,up,Hillsong Young & Free,This Is Living (feat. Lecrae),68,6,71,,,,
67,up,Hillsong Worship,Who You Say I Am,69,10,50,,,,
68,up,Nektaria Karantzi,Egkomia,70,8,89,,,,
69,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,71,56,112,,,,
70,up,Trisha Paytas,I Hate My Life,72,16,109,,,,
71,up,Francesca Battistelli,Write Your Story,73,58,105,,,,
72,up,Inna,I Need You For Christmas,74,55,105,,,,
73,up,Laura Story,Blessings,75,14,16,,,,
74,up,Royal Tailor,Got That Fire,76,56,105,,,,
75,up,ブリット・ニコル,When She Cries,78,65,102,,,,
76,up,Elvis Presley,You'll Never Walk Alone,79,57,96,,,,
77,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),84,9,26,,,,
78,up,Lisa Gerrard,Circular (feat. Klaus Schulze),85,58,25,,,,
79,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),86,59,23,,,,
80,up,Lisa Gerrard,Unity (feat. Klaus Schulze),87,10,22,,,,
81,down,The Afters,Beautiful Love,77,31,63,,,,
82,-,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],-,60,20,,,,
83,down,Jaci Velasquez,Lost Without You,37,10,61,,,,
84,down,The Gospelaires,God Helps Those Who Help Themselves,15,15,3,,,,
85,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Στιχηρά Του Πάσχα,20,10,3,,,,
86,down,MercyMe,I Can Only Imagine (The Movie Session),24,8,8,,,,
87,down,Ι. Μ. Ξενοφώντος,Φως Ηλαρόν (Ηχ. Β΄),19,9,3,,,,
