Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,150,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,150,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,148,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,84,,,,
5,down,Plumb,Cut,4,1,150,,,,
6,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),6,1,150,,,,
7,up,Lauren Daigle,You Say,7,1,150,47,2019-10-06,47,2019-10-06
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,144,,,,
9,up,Sixpence None the Richer,There She Goes,14,6,149,,,,
10,up,Jaci Velasquez,Lost Without You,38,10,75,,,,
11,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,6,150,,,,
12,up,Hillsong Worship,What a Beautiful Name,16,5,150,,,,
13,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),17,3,150,,,,
14,up,Bryan Duncan,Love Takes Time,18,12,148,,,,
15,up,Casting Crowns,Who Am I,19,7,150,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),20,4,150,,,,
17,up,Beegie Adair,I Will Wait for You,22,8,150,,,,
18,up,Plumb,In My Arms,23,8,150,,,,
19,-,Beautiful Eulogy,Vital Lens,-,19,1,,,,
20,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,24,5,141,,,,
21,up,Nichole Nordeman,Slow Down,26,9,148,,,,
22,up,Annie LeBlanc,Your Hands,27,9,150,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,17,148,,,,
24,up,Selected of God,Lose Yourself,29,20,150,,,,
25,up,Chris Tomlin,Our God,30,7,128,,,,
26,up,Sixpence None the Richer,Kiss Me,31,4,140,,,,
27,up,Superchick,Beauty from Pain,32,10,148,,,,
28,up,Plumb,Don't Deserve You,33,12,150,,,,
29,up,Hillsong Worship,I Surrender (Live),34,9,149,,,,
30,up,Jars of Clay,Flood,35,27,150,,,,
31,-,Phil Wickham & Kari Jobe,It Is Well / Doxology / Amen (Live),-,14,4,,,,
32,up,Pillar,Frontline,36,8,147,,,,
33,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,23,150,,,,
34,up,The Afters,Beautiful Love,39,31,77,,,,
35,-,Phil Wickham & Kari Jobe,Revelation Song (Live),-,35,1,,,,
36,down,Tasha Cobbs Leonard,This Is a Move (Live),9,9,6,,,,
37,up,Anthem Lights,Say Something,40,8,148,,,,
38,up,Shonlock,I Like to Win,41,26,150,,,,
39,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),42,5,150,,,,
40,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),43,6,149,,,,
41,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,44,7,149,,,,
42,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),10,10,3,,,,
43,up,Eikona,Agni Parthene,45,9,149,,,,
44,down,Emily Ann Roberts,Who the Son Sets Free (Live),11,11,3,,,,
45,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),46,8,118,,,,
46,down,C3 Music,Free Indeed,12,12,3,,,,
47,up,Casting Crowns,Glorious Day (Living He Loved Me),47,10,146,,,,
48,down,Vashawn Mitchell,Joy (Live),13,13,3,,,,
49,down,Michael W. Smith,Awesome God (Live),48,33,149,,,,
50,up,Fireflight,Unbreakable,50,41,147,,,,
51,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,34,147,,,,
52,up,Lauren Daigle,Rescue,52,3,122,74,2019-10-13,74,2019-10-13
53,up,Newsboys,We Believe,53,8,79,,,,
54,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,54,6,140,,,,
55,up,Anne Murray,I Can See Clearly Now,55,44,146,,,,
56,up,Matt Redman,"10,000 Reasons (Bless the Lord)",56,5,118,,,,
57,up,Stamatis Spanoudakis,Angels With Shepherds,57,14,125,,,,
58,up,Hillsong Worship,Cornerstone (Live),58,40,147,,,,
59,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),59,7,99,,,,
60,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),60,9,40,,,,
61,up,Lisa Gerrard,Unity (feat. Klaus Schulze),61,10,31,,,,
62,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),62,44,142,,,,
63,up,Hillsong UNITED,Mighty to Save,63,46,147,,,,
64,up,Hillsong UNITED,All I Need Is You,64,47,147,,,,
65,up,Hillsong UNITED,Hosanna,65,16,86,,,,
66,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,66,8,36,,,,
67,up,Mary Gauthier,Walk Through the Fire,67,8,132,,,,
68,up,Ashes Remain,Right Here,68,10,59,,,,
69,up,Lauren Daigle,This Girl,69,8,117,,,,
70,up,Hillsong Young & Free,This Is Living (feat. Lecrae),70,6,85,,,,
71,up,Hillsong Worship,Who You Say I Am,71,10,64,,,,
72,up,Nektaria Karantzi,Egkomia,72,8,103,,,,
73,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,73,56,126,,,,
74,up,Trisha Paytas,I Hate My Life,74,16,123,,,,
75,up,Francesca Battistelli,Write Your Story,75,58,119,,,,
76,up,Inna,I Need You For Christmas,76,55,119,,,,
77,up,Laura Story,Blessings,77,14,30,,,,
78,up,Royal Tailor,Got That Fire,78,56,119,,,,
79,up,ブリット・ニコル,When She Cries,79,65,116,,,,
80,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],80,7,8,,,,
81,up,Elvis Presley,You'll Never Walk Alone,81,57,109,,,,
82,up,Lisa Gerrard,Circular (feat. Klaus Schulze),82,58,36,,,,
83,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),83,59,33,,,,
84,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],84,60,28,,,,
85,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,-,13,13,,,,
86,down,Choir of the Monks From Simonos Petra,Grande doxologie,85,61,84,,,,
87,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,25,7,146,,,,
88,down,Q-Town,Five Hundred Miles,21,12,3,,,,
89,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,49,11,79,,,,
90,-,Hillsong Worship,His Glory Appears (Live),-,62,75,,,,
91,-,Kirk Franklin,Looking for You,-,73,10,,,,
