Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,48,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,48,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,48,,,,
4,up,Plumb,Cut,4,1,48,,,,
5,up,Lauren Daigle,You Say,5,1,48,47,2019-10-06,47,2019-10-06
6,-,Shane & Shane,Psalm 139 (Far Too Wonderful),-,6,1,,,,
7,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,7,1,,,,
8,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,46,5,48,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,45,,,,
10,up,Superchick,Beauty from Pain,40,10,48,,,,
11,up,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),37,11,2,,,,
12,down,Byzantine Music of the Greek Orthodox Church,Doxology,9,6,48,,,,
13,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),11,1,48,,,,
14,down,Sixpence None the Richer,There She Goes,10,6,48,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,12,6,48,,,,
16,down,Bryan Duncan,Love Takes Time,13,12,48,,,,
17,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,14,6,48,,,,
18,down,Hillsong Worship,What a Beautiful Name,15,5,48,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),16,4,48,,,,
20,down,Shannon Wexelberg,Be Still,7,7,2,,,,
21,down,MercyMe,I Can Only Imagine,17,12,48,,,,
22,down,Beegie Adair,I Will Wait for You,18,8,48,,,,
23,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,19,9,48,,,,
24,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,20,18,46,,,,
25,down,Plumb,In My Arms,22,8,48,,,,
26,down,Nichole Nordeman,Slow Down,23,9,48,,,,
27,down,Annie LeBlanc,Your Hands,24,9,48,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],25,18,48,,,,
29,down,Selected of God,Lose Yourself,26,20,48,,,,
30,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),27,3,48,,,,
31,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,28,24,48,,,,
32,down,Casting Crowns,Who Am I,29,7,48,,,,
33,down,Chris Tomlin,Our God,30,7,30,,,,
34,down,Jars of Clay,Flood,31,27,48,,,,
35,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,32,7,47,,,,
36,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,33,29,46,,,,
37,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,23,48,,,,
38,down,Canção e Louvor,Calmaria,6,6,3,,,,
39,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,35,5,42,,,,
40,down,Shonlock,I Like to Win,36,26,48,,,,
41,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),38,5,48,,,,
42,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),39,6,48,,,,
43,down,Plumb,Don't Deserve You,41,12,48,,,,
44,down,Hillsong Worship,I Surrender (Live),42,9,48,,,,
45,down,Eikona,Agni Parthene,43,9,48,,,,
46,down,Michael W. Smith,Awesome God (Live),44,33,48,,,,
47,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,45,40,46,,,,
48,down,Byzantine Music of the Greek Orthodox Church,The Love of God,47,41,46,,,,
49,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,48,42,46,,,,
50,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,49,8,46,,,,
51,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,50,7,48,,,,
52,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,51,40,48,,,,
53,down,Fireflight,Unbreakable,52,41,48,,,,
54,down,Pillar,Frontline,53,8,48,,,,
55,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),54,34,48,,,,
56,up,Sixpence None the Richer,Kiss Me,56,7,38,,,,
57,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,57,6,41,,,,
58,up,Ashes Remain,On My Own,58,4,48,,,,
59,up,Anthem Lights,Say Something,59,8,46,,,,
60,up,Anne Murray,I Can See Clearly Now,60,44,48,,,,
61,up,Hillsong Worship,Cornerstone (Live),61,40,48,,,,
62,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,62,7,48,,,,
63,up,Casting Crowns,Glorious Day (Living He Loved Me),63,10,48,,,,
64,up,Byzantine Music of the Greek Orthodox Church,Kontakion,64,48,48,,,,
65,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,65,10,46,,,,
66,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,66,49,48,,,,
67,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,67,30,44,,,,
68,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,68,53,48,,,,
69,up,Hillsong UNITED,Mighty to Save,69,46,48,,,,
70,up,Hillsong UNITED,All I Need Is You,70,47,48,,,,
71,up,Lauren Daigle,This Girl,71,8,28,,,,
72,up,Nektaria Karantzi,Egkomia,72,8,22,,,,
73,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,73,56,48,,,,
74,up,Trisha Paytas,I Hate My Life,74,16,48,,,,
75,up,Francesca Battistelli,Write Your Story,75,58,48,,,,
76,up,Inna,I Need You For Christmas,76,55,48,,,,
77,up,The Afters,Light Up the Sky,77,9,48,,,,
78,up,Royal Tailor,Got That Fire,78,56,48,,,,
79,up,ブリット・ニコル,When She Cries,79,65,48,,,,
80,up,Matt Redman,"10,000 Reasons (Bless the Lord)",80,5,48,,,,
81,up,Elvis Presley,You'll Never Walk Alone,81,57,47,,,,
82,up,Stamatis Spanoudakis,Angels With Shepherds,82,14,47,,,,
83,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),83,7,9,,,,
84,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,6,1,,,,
85,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),84,44,46,,,,
86,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),85,8,22,,,,
87,down,Choir of the Monks From Simonos Petra,Grande doxologie,86,61,45,,,,
88,down,Hillsong Worship,His Glory Appears (Live),87,62,43,,,,
89,down,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),88,73,42,,,,
90,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,89,11,42,,,,
91,down,Casting Crowns,East to West,90,8,42,,,,
92,down,Hillsong UNITED,Hosanna,91,16,42,,,,
93,down,Selah & Melodie Crittenden,Bless the Broken Road,92,10,40,,,,
94,down,Hillsong Worship,Faith (Live),93,80,39,,,,
95,-,Fireflight,Who We Are,-,7,1,,,,
96,-,Superchick,Courage,-,61,1,,,,
97,down,Mary Gauthier,Walk Through the Fire,94,8,37,,,,
98,down,Hillsong Young & Free,Indescribable (Live),21,14,3,,,,
99,down,Lauren Daigle,Rescue,95,3,23,74,2019-10-13,74,2019-10-13
100,down,Kabarnos,Kratimata,96,6,7,,,,
