Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,156,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,156,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,154,,,,
4,up,Sixpence None the Richer,Kiss Me,6,2,90,,,,
5,up,Plumb,Cut,5,1,156,,,,
6,up,Lauren Daigle,You Say,8,1,156,47,2019-10-06,47,2019-10-06
7,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),4,1,156,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,150,,,,
9,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Δώδεκα Ευζωνάκια…,10,9,2,,,,
10,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Αι Μυροφόροι Γυναίκες…,11,10,2,,,,
11,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Αίνοι,12,11,2,,,,
12,up,Sixpence None the Richer,There She Goes,14,6,155,,,,
13,up,Kenny Rogers,The Rock of Your Love,18,13,2,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],13,1,6,,,,
15,up,Jaci Velasquez,Lost Without You,39,10,81,,,,
16,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,6,156,,,,
17,down,Qheem,Thank You For Another Day,7,7,2,,,,
18,down,Hillsong Worship,What a Beautiful Name,16,5,156,,,,
19,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Στιχηρά Του Πάσχα,27,10,5,,,,
20,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),17,3,156,,,,
21,down,Bryan Duncan,Love Takes Time,19,12,154,,,,
22,down,Casting Crowns,Who Am I,20,7,156,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),21,4,156,,,,
24,down,Beegie Adair,I Will Wait for You,22,8,156,,,,
25,down,Plumb,In My Arms,23,8,156,,,,
26,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,24,5,147,,,,
27,up,Horodia Byzantinis Mousikis,Megan Evrato (Ihos G'),33,27,2,,,,
28,down,Nichole Nordeman,Slow Down,25,9,154,,,,
29,down,Annie LeBlanc,Your Hands,26,9,156,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,17,154,,,,
31,down,Selected of God,Lose Yourself,29,20,156,,,,
32,down,Chris Tomlin,Our God,30,7,134,,,,
33,down,Sixpence None the Richer,Kiss Me,31,4,146,,,,
34,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,9,6,,,,
35,down,Superchick,Beauty from Pain,32,10,154,,,,
36,down,Plumb,Don't Deserve You,34,12,156,,,,
37,down,Hillsong Worship,I Surrender (Live),35,9,155,,,,
38,down,Jars of Clay,Flood,36,27,156,,,,
39,down,Pillar,Frontline,37,8,153,,,,
40,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,23,156,,,,
41,down,The Afters,Beautiful Love,40,31,83,,,,
42,down,Anthem Lights,Say Something,41,8,154,,,,
43,down,Shonlock,I Like to Win,42,26,156,,,,
44,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),43,5,156,,,,
45,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),44,6,155,,,,
46,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,45,7,155,,,,
47,down,Eikona,Agni Parthene,46,9,155,,,,
48,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),47,8,124,,,,
49,down,Casting Crowns,Glorious Day (Living He Loved Me),48,10,152,,,,
50,down,Michael W. Smith,Awesome God (Live),49,33,155,,,,
51,down,Fireflight,Unbreakable,50,41,153,,,,
52,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,34,153,,,,
53,down,Lauren Daigle,Rescue,52,3,128,74,2019-10-13,74,2019-10-13
54,down,Newsboys,We Believe,53,8,85,,,,
55,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,54,6,146,,,,
56,down,Anne Murray,I Can See Clearly Now,55,44,152,,,,
57,down,Matt Redman,"10,000 Reasons (Bless the Lord)",56,5,124,,,,
58,down,Stamatis Spanoudakis,Angels With Shepherds,57,14,131,,,,
59,up,Hillsong Worship,Cornerstone (Live),59,40,153,,,,
60,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),60,7,105,,,,
61,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),61,9,46,,,,
62,up,Lisa Gerrard,Unity (feat. Klaus Schulze),62,10,37,,,,
63,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),63,44,148,,,,
64,up,Hillsong UNITED,Mighty to Save,64,46,153,,,,
65,up,Hillsong UNITED,All I Need Is You,65,47,153,,,,
66,up,Hillsong UNITED,Hosanna,66,16,92,,,,
67,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,67,8,42,,,,
68,up,Mary Gauthier,Walk Through the Fire,68,8,138,,,,
69,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,69,13,17,,,,
70,up,Ashes Remain,Right Here,70,10,65,,,,
71,up,Lauren Daigle,This Girl,71,8,123,,,,
72,up,Hillsong Young & Free,This Is Living (feat. Lecrae),72,6,91,,,,
73,up,Hillsong Worship,Who You Say I Am,73,10,70,,,,
74,up,Nektaria Karantzi,Egkomia,74,8,109,,,,
75,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,75,56,132,,,,
76,up,Trisha Paytas,I Hate My Life,76,16,129,,,,
77,up,Francesca Battistelli,Write Your Story,77,58,125,,,,
78,up,Inna,I Need You For Christmas,78,55,125,,,,
79,up,Laura Story,Blessings,79,14,36,,,,
80,up,Royal Tailor,Got That Fire,80,56,125,,,,
81,up,ブリット・ニコル,When She Cries,81,65,122,,,,
82,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],82,7,14,,,,
83,up,Elvis Presley,You'll Never Walk Alone,83,57,115,,,,
84,up,Lisa Gerrard,Circular (feat. Klaus Schulze),84,58,42,,,,
85,-,Oswald Sattler,Ich hatt einen Kameraden (Der gute Kamerad),-,8,1,,,,
86,-,Chris Tomlin,I Will Follow,-,81,18,,,,
87,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),85,59,39,,,,
88,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],86,60,34,,,,
