Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,109,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,109,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,45,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,4,2,109,,,,
5,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,109,,,,
6,down,Plumb,Cut,5,1,109,,,,
7,down,Lauren Daigle,You Say,6,1,109,47,2019-10-06,47,2019-10-06
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,106,,,,
9,-,Maranatha! Promise Band,Knowing You (All I Once Held Dear),-,9,1,,,,
10,up,Amy Grant,That's What Love Is For (2021 Remastered Version),82,10,2,,,,
11,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,10,5,109,,,,
12,up,Choir of Vatopedi Fathers,"Seventh, Eighth & Ninth odes tou kanona",83,12,2,,,,
13,up,Choir of Vatopedi Fathers,"Fourth, Fifth & Sixth odes tou kanona",84,10,2,,,,
14,up,Choir of Vatopedi Fathers,First & Third odes tou kanona,85,4,2,,,,
15,down,Byzantine Music of the Greek Orthodox Church,Doxology,14,6,109,,,,
16,up,Sixpence None the Richer,There She Goes,17,6,109,,,,
17,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,20,6,107,,,,
18,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,21,6,109,,,,
19,up,Bryan Duncan,Love Takes Time,22,12,109,,,,
20,up,Hillsong Worship,What a Beautiful Name,23,5,109,,,,
21,up,Lauren Daigle,You Say (Piano/Vocal),24,4,109,,,,
22,up,Beegie Adair,I Will Wait for You,25,8,109,,,,
23,up,Plumb,In My Arms,26,8,109,,,,
24,down,Lori Mechem,Corcovado (Instrumental Version),9,9,2,,,,
25,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,27,5,100,,,,
26,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),28,3,109,,,,
27,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,29,9,109,,,,
28,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,30,18,107,,,,
29,up,Casting Crowns,Who Am I,31,7,109,,,,
30,down,MercyMe,I Can Only Imagine (The Movie Session),8,8,5,,,,
31,up,Nichole Nordeman,Slow Down,32,9,109,,,,
32,up,Annie LeBlanc,Your Hands,33,9,109,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],34,17,107,,,,
34,up,Selected of God,Lose Yourself,35,20,109,,,,
35,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,36,7,108,,,,
36,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,37,7,107,,,,
37,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,38,24,109,,,,
38,-,Gloria Gaynor,Back on Top,-,3,4,,,,
39,up,Chris Tomlin,Our God,39,7,89,,,,
40,up,Superchick,Beauty from Pain,40,10,109,,,,
41,up,Plumb,Don't Deserve You,41,12,109,,,,
42,up,Jars of Clay,Flood,42,27,109,,,,
43,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,43,29,107,,,,
44,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),44,23,109,,,,
45,up,Sixpence None the Richer,Kiss Me,46,4,99,,,,
46,up,Anthem Lights,Say Something,47,8,107,,,,
47,up,Shonlock,I Like to Win,48,26,109,,,,
48,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),49,5,109,,,,
49,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),50,6,109,,,,
50,up,Hillsong Worship,I Surrender (Live),51,9,109,,,,
51,-,Brian Johnson,After All These Years,-,13,1,,,,
52,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,52,7,109,,,,
53,up,Eikona,Agni Parthene,53,9,109,,,,
54,up,Michael W. Smith,Awesome God (Live),54,33,109,,,,
55,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,55,10,107,,,,
56,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,56,40,107,,,,
57,up,Byzantine Music of the Greek Orthodox Church,The Love of God,57,41,107,,,,
58,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,58,42,107,,,,
59,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,59,8,107,,,,
60,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,60,40,109,,,,
61,up,Fireflight,Unbreakable,61,41,109,,,,
62,up,Pillar,Frontline,62,8,109,,,,
63,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),63,34,109,,,,
64,up,Lauren Daigle,Rescue,64,3,84,74,2019-10-13,74,2019-10-13
65,up,Newsboys,We Believe,65,8,43,,,,
66,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,66,6,102,,,,
67,up,Anne Murray,I Can See Clearly Now,67,44,109,,,,
68,up,Hillsong Worship,Cornerstone (Live),68,40,109,,,,
69,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),69,7,61,,,,
70,down,Αρχιμ. Ειρηναίος Νάκος,Tropario Kasianis,11,6,5,,,,
71,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),70,44,104,,,,
72,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),71,8,80,,,,
73,down,Casting Crowns,Glorious Day (Living He Loved Me),72,10,109,,,,
74,down,Jason Crabb,Sometimes I Cry,12,12,3,,,,
75,down,Byzantine Music of the Greek Orthodox Church,Kontakion,73,48,109,,,,
76,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,74,49,109,,,,
77,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,75,30,105,,,,
78,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,76,53,109,,,,
79,down,Hillsong UNITED,Mighty to Save,77,46,109,,,,
80,up,Sixpence None the Richer,I've Been Waiting,81,57,10,,,,
81,down,The Afters,Beautiful Love,45,31,37,,,,
82,down,Jaci Velasquez,Lost Without You,19,10,36,,,,
83,down,Hillsong UNITED,All I Need Is You,78,47,109,,,,
84,down,Lauren Daigle,Hold On To Me (feat. AHI) [Live],15,15,3,,,,
85,down,Lauren Daigle,Hold On To Me,16,13,3,,,,
86,down,Saymond,His Perfomance,18,18,3,,,,
87,-,Kevin Quinn,Best Thing Ever (Stage Version),-,7,6,,,,
88,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,4,,,,
89,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,12,4,,,,
90,down,Chris Tomlin,I Will Follow,87,81,10,,,,
91,down,Mary Gauthier,Walk Through the Fire,79,8,94,,,,
92,down,Ashes Remain,Right Here,80,10,26,,,,
