Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,4,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,4,,,,
3,up,Lauren Daigle,You Say,6,1,4,47,2019-10-06,47,2019-10-06
4,down,Plumb,Cut,3,1,4,,,,
5,down,Sixpence None the Richer,Don't Dream It's Over,4,2,4,,,,
6,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,6,1,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,4,,,,
8,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,9,5,4,,,,
9,up,Sixpence None the Richer,There She Goes,17,6,4,,,,
10,up,Byzantine Music of the Greek Orthodox Church,Doxology,16,6,4,,,,
11,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,6,4,,,,
12,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),14,1,4,,,,
13,up,Bryan Duncan,Love Takes Time,19,12,4,,,,
14,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,20,6,4,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),21,4,4,,,,
16,up,Hillsong Worship,What a Beautiful Name,22,5,4,,,,
17,up,MercyMe,I Can Only Imagine,23,12,4,,,,
18,up,Beegie Adair,I Will Wait for You,25,8,4,,,,
19,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,50,18,2,,,,
20,up,Nichole Nordeman,Slow Down,26,9,4,,,,
21,-,Ιερά Μονή Παναγίας του Μαχαιρά,Ευαγγέλιον,-,14,1,,,,
22,up,Annie LeBlanc,Your Hands,27,9,4,,,,
23,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),13,13,2,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,17,4,,,,
25,up,Selected of God,Lose Yourself,29,20,4,,,,
26,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,30,9,4,,,,
27,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,31,24,4,,,,
28,up,Casting Crowns,Who Am I,32,7,4,,,,
29,down,Roy Fields,"You, You Are God (Live)",7,7,2,,,,
30,up,Plumb,In My Arms,33,8,4,,,,
31,up,Jars of Clay,Flood,34,27,4,,,,
32,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,61,29,2,,,,
33,down,Michael W. Smith,Majesty,11,7,2,,,,
34,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,23,4,,,,
35,up,Shonlock,I Like to Win,36,26,4,,,,
36,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),37,5,4,,,,
37,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),38,6,4,,,,
38,up,Superchick,Beauty from Pain,39,10,4,,,,
39,up,Plumb,Don't Deserve You,40,12,4,,,,
40,up,Hillsong Worship,I Surrender (Live),41,9,4,,,,
41,up,Eikona,Agni Parthene,42,9,4,,,,
42,up,Michael W. Smith,Awesome God (Live),43,33,4,,,,
43,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,44,7,4,,,,
44,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,87,40,2,,,,
45,up,Byzantine Music of the Greek Orthodox Church,The Love of God,88,41,2,,,,
46,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,89,42,2,,,,
47,down,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),10,10,3,,,,
48,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,90,8,2,,,,
49,down,Greenleaf Cast,Battle Hymn of the Republic (feat. Deborah Joy Winans) [Greenleaf Soundtrack],12,12,3,,,,
50,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,46,7,4,,,,
51,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,47,40,4,,,,
52,down,Fireflight,Unbreakable,48,41,4,,,,
53,down,Pillar,Frontline,49,8,4,,,,
54,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,34,4,,,,
55,down,Anne Murray,I Can See Clearly Now,52,44,4,,,,
56,down,Hillsong Worship,Cornerstone (Live),53,40,4,,,,
57,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),54,3,4,,,,
58,down,Casting Crowns,Glorious Day (Living He Loved Me),55,10,4,,,,
59,down,Byzantine Music of the Greek Orthodox Church,Kontakion,56,48,4,,,,
60,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,57,49,4,,,,
61,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,58,53,4,,,,
62,down,Hillsong UNITED,Mighty to Save,59,46,4,,,,
63,down,Hillsong UNITED,All I Need Is You,60,47,4,,,,
64,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,62,56,4,,,,
65,down,Trisha Paytas,I Hate My Life,63,16,4,,,,
66,down,Francesca Battistelli,Write Your Story,64,58,4,,,,
67,down,Inna,I Need You For Christmas,65,55,4,,,,
68,down,Tasha Cobbs Leonard,Fill Me Up (Live),8,8,3,,,,
69,down,Ashes Remain,On My Own,66,4,4,,,,
70,down,The Afters,Light Up the Sky,67,9,4,,,,
71,down,Anthem Lights,Say Something,68,8,4,,,,
72,down,MercyMe,I Can Only Imagine (The Movie Session),15,8,3,,,,
73,down,Royal Tailor,Got That Fire,69,56,4,,,,
74,down,ブリット・ニコル,When She Cries,70,65,4,,,,
75,down,Matt Redman,"10,000 Reasons (Bless the Lord)",71,5,4,,,,
76,down,Elvis Presley,You'll Never Walk Alone,72,57,4,,,,
77,down,Stamatis Spanoudakis,Angels With Shepherds,73,14,4,,,,
78,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,74,7,4,,,,
79,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),75,44,4,,,,
80,down,Choir of the Monks From Simonos Petra,Grande doxologie,76,61,4,,,,
81,down,Hillsong Worship,His Glory Appears (Live),77,62,4,,,,
82,down,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),78,73,4,,,,
83,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,80,10,4,,,,
84,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,81,30,4,,,,
85,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,83,11,4,,,,
86,down,Casting Crowns,East to West,84,8,4,,,,
87,up,Hillsong UNITED,Hosanna,91,16,4,,,,
88,up,Selah & Melodie Crittenden,Bless the Broken Road,92,10,4,,,,
89,up,Hillsong Worship,Faith (Live),93,80,4,,,,
90,up,Mary Gauthier,Walk Through the Fire,94,8,4,,,,
91,up,Choir of the Monks From Simonos Petra,Αγνή Παρθένε Δέσποινα,95,82,4,,,,
92,up,Hillsong Worship,Who You Say I Am,96,10,4,,,,
93,-,Cory Asbury,Reckless Love,-,84,3,,,,
94,-,Jenny Kutz,Pour My Worship,-,85,3,,,,
95,-,Gustavo Soares,Momenti Di Pregiera,-,5,1,,,,
96,-,Francesca Battistelli,December 25,-,9,1,,,,
97,-,Sixpence None the Richer,Kiss Me,-,4,3,,,,
98,down,Canção & Louvor,Eu Cuido de Ti,24,13,3,,,,
99,-,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),-,87,3,,,,
100,-,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,-,5,2,,,,
