Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,61,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,61,,,,
3,up,Lauren Daigle,You Say,5,1,61,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Don't Dream It's Over,3,2,61,,,,
5,down,Plumb,Cut,4,1,61,,,,
6,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,33,5,55,,,,
7,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,8,5,61,,,,
8,up,Ι. Μ. Τιμίου Προδρόμου,"Εκλογή, Ηχ. Πλ. Β΄",92,8,2,,,,
9,up,Ι. Μ. Βατοπαιδίου,Ερχόμενος ο Κύριος,93,9,2,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,58,,,,
11,up,Ι. Μ. Βατοπαιδίου,Υψώσεως του Τιμίου Σταυρού (14η Σεπτεμβρίου),31,11,2,,,,
12,up,Byzantine Music of the Greek Orthodox Church,Doxology,12,6,61,,,,
13,up,Ι. Μ. Βατοπαιδίου,Κοιμήσεως της Θεοτόκου (15η Αυγούστου),42,13,2,,,,
14,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,19,6,61,,,,
15,down,Sixpence None the Richer,There She Goes,14,6,61,,,,
16,up,Ι. Μ. Βατοπαιδίου,«Άξιον έστιν...» του Πρωτάτου (11η Ιουνίου),45,16,2,,,,
17,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),15,1,61,,,,
18,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,16,6,61,,,,
19,up,Ι. Μ. Βατοπαιδίου,Υπαπαντής του Σωτήρος (2α Φεβρουαρίου),47,19,2,,,,
20,up,Ι. Μ. Βατοπαιδίου,Εισόδια της Θεοτόκου (21η Νοεμβρίου),49,20,2,,,,
21,down,Bryan Duncan,Love Takes Time,17,12,61,,,,
22,down,Hillsong Worship,What a Beautiful Name,18,5,61,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),20,4,61,,,,
24,down,MercyMe,I Can Only Imagine,21,12,61,,,,
25,down,Beegie Adair,I Will Wait for You,23,8,61,,,,
26,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,24,9,61,,,,
27,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,61,7,61,,,,
28,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,26,18,59,,,,
29,down,Plumb,In My Arms,28,8,61,,,,
30,down,Nichole Nordeman,Slow Down,29,9,61,,,,
31,down,Annie LeBlanc,Your Hands,30,9,61,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,17,61,,,,
33,up,Selected of God,Lose Yourself,34,20,61,,,,
34,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),35,3,61,,,,
35,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,36,24,61,,,,
36,down,LeRae,My Way To Hope,10,10,2,,,,
37,up,Casting Crowns,Who Am I,38,7,61,,,,
38,up,Chris Tomlin,Our God,39,7,43,,,,
39,up,Superchick,Beauty from Pain,40,10,61,,,,
40,-,Chants From the Holyland- Choir of the Greek Orthodox Seminary o,Five Chants of Good Monday 1,-,11,1,,,,
41,up,Jars of Clay,Flood,41,27,61,,,,
42,down,Stamatis Spanoudakis,My Soul Praises the Lord,6,6,3,,,,
43,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,43,7,60,,,,
44,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,44,29,59,,,,
45,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),46,23,61,,,,
46,up,Sixpence None the Richer,Kiss Me,48,7,51,,,,
47,down,Hillsong Worship,Joy to the World,7,7,2,,,,
48,up,Shonlock,I Like to Win,50,26,61,,,,
49,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),51,5,61,,,,
50,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),52,6,61,,,,
51,up,Plumb,Don't Deserve You,53,12,61,,,,
52,up,Hillsong Worship,I Surrender (Live),54,9,61,,,,
53,up,Eikona,Agni Parthene,55,9,61,,,,
54,up,Michael W. Smith,Awesome God (Live),56,33,61,,,,
55,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,57,40,59,,,,
56,up,Byzantine Music of the Greek Orthodox Church,The Love of God,58,41,59,,,,
57,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,59,42,59,,,,
58,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,60,8,59,,,,
59,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,62,40,61,,,,
60,up,Fireflight,Unbreakable,63,41,61,,,,
61,up,Pillar,Frontline,64,8,61,,,,
62,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),65,34,61,,,,
63,up,Lauren Daigle,Rescue,66,3,36,74,2019-10-13,74,2019-10-13
64,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,67,6,54,,,,
65,up,Ashes Remain,On My Own,68,4,61,,,,
66,up,Anthem Lights,Say Something,69,8,59,,,,
67,up,Anne Murray,I Can See Clearly Now,70,44,61,,,,
68,up,Hillsong Worship,Cornerstone (Live),71,40,61,,,,
69,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,72,7,61,,,,
70,up,Casting Crowns,Glorious Day (Living He Loved Me),73,10,61,,,,
71,up,Byzantine Music of the Greek Orthodox Church,Kontakion,74,48,61,,,,
72,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,75,10,59,,,,
73,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,76,49,61,,,,
74,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,77,30,57,,,,
75,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,78,53,61,,,,
76,up,Hillsong UNITED,Mighty to Save,79,46,61,,,,
77,up,Hillsong UNITED,All I Need Is You,80,47,61,,,,
78,up,Mary Gauthier,Walk Through the Fire,81,8,47,,,,
79,up,Lauren Daigle,This Girl,82,8,41,,,,
80,up,Hillsong Young & Free,This Is Living (feat. Lecrae),83,6,14,,,,
81,up,Nektaria Karantzi,Egkomia,84,8,35,,,,
82,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,85,56,61,,,,
83,up,Trisha Paytas,I Hate My Life,86,16,61,,,,
84,up,Francesca Battistelli,Write Your Story,87,58,61,,,,
85,up,Inna,I Need You For Christmas,88,55,61,,,,
86,up,The Afters,Light Up the Sky,89,9,61,,,,
87,up,Royal Tailor,Got That Fire,90,56,61,,,,
88,up,ブリット・ニコル,When She Cries,91,65,61,,,,
89,up,Matt Redman,"10,000 Reasons (Bless the Lord)",94,5,61,,,,
90,up,Elvis Presley,You'll Never Walk Alone,95,57,60,,,,
91,up,Stamatis Spanoudakis,Angels With Shepherds,96,14,60,,,,
92,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],11,11,3,,,,
93,down,Hillsong UNITED,Might Sound Wild (Live),13,13,3,,,,
94,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),97,7,22,,,,
95,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),98,44,59,,,,
96,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),100,8,35,,,,
97,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],22,6,3,,,,
98,down,Hillsong UNITED,Clean (Live),25,9,3,,,,
99,down,Hillsong UNITED,As You Find Me (Live),27,12,3,,,,
100,-,Choir of the Monks From Simonos Petra,Grande doxologie,-,61,57,,,,
