Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,208,,,,
2,up,Jordan St. Cyr,Life Before You,54,2,2,,,,
3,up,Plumb,Cut,3,1,208,,,,
4,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),4,1,208,,,,
5,up,Lauren Daigle,You Say,6,1,207,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,202,,,,
7,up,Gatherhouse Music,I Love You Lord (To My King),11,7,2,,,,
8,up,Candi Staton,Young Hearts Run Free,8,1,208,,,,
9,up,Christmas Tunes,Deck the Halls (Classical Guitar),71,9,2,,,,
10,-,Hannah Hobbs & Alexander Pappas,Yes He Lives (Live),-,10,1,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],10,2,56,,,,
12,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,12,6,208,,,,
13,up,Charity Gayle,How I Love to Worship You,35,13,2,,,,
14,up,Hillsong Worship,What a Beautiful Name,14,5,208,,,,
15,up,Casting Crowns,Who Am I,16,7,208,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),17,4,208,,,,
17,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,19,5,199,,,,
18,up,Plumb,In My Arms,20,8,208,,,,
19,down,Kari Jobe,The Blessing (feat. Cody Carnes),2,2,3,,,,
20,up,Sixpence None the Richer,Kiss Me,21,7,196,,,,
21,up,Lauren Daigle,Rescue,22,3,180,74,2019-10-13,74,2019-10-13
22,up,Annie LeBlanc,Your Hands,23,9,208,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,18,206,,,,
24,up,Hillsong Worship,I Surrender (Live),25,9,207,,,,
25,up,Plumb,Don't Deserve You,26,12,208,,,,
26,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,27,7,207,,,,
27,up,Pillar,Frontline,28,8,205,,,,
28,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),29,23,208,,,,
29,down,Sixpence None the Richer,There She Goes,9,6,175,,,,
30,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,30,13,69,,,,
31,up,Anthem Lights,Say Something,31,8,206,,,,
32,up,Shonlock,I Like to Win,32,26,208,,,,
33,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),33,5,208,,,,
34,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),34,6,207,,,,
35,up,Beegie Adair,I Will Wait for You,36,8,208,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],37,7,65,,,,
37,down,KB,Too God,7,7,2,,,,
38,up,Eikona,Agni Parthene,38,9,207,,,,
39,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),39,8,176,,,,
40,up,Casting Crowns,Glorious Day (Living He Loved Me),40,10,204,,,,
41,up,Michael W. Smith,Awesome God (Live),41,33,207,,,,
42,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,34,205,,,,
43,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],43,2,9,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],44,2,30,,,,
45,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,45,6,198,,,,
46,up,Matt Redman,"10,000 Reasons (Bless the Lord)",46,5,176,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail),47,9,51,,,,
48,up,Hillsong Worship,Cornerstone (Live),48,40,205,,,,
49,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),49,7,157,,,,
50,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),50,9,98,,,,
51,up,Lisa Gerrard,Unity (feat. Klaus Schulze),51,10,89,,,,
52,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),52,44,200,,,,
53,up,Jars of Clay,Flood,53,27,208,,,,
54,up,Hillsong UNITED,Mighty to Save,55,46,205,,,,
55,up,Hillsong UNITED,All I Need Is You,56,47,205,,,,
56,up,Fireflight,Unbreakable,57,41,205,,,,
57,up,Hillsong UNITED,Hosanna,58,16,144,,,,
58,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,59,8,94,,,,
59,up,Selah & Melodie Crittenden,Bless the Broken Road,60,10,75,,,,
60,up,Mary Gauthier,Walk Through the Fire,61,8,190,,,,
61,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,62,8,18,,,,
62,up,Hillsong Worship,Who You Say I Am,63,10,122,,,,
63,up,Trisha Paytas,I Hate My Life,64,16,180,,,,
64,up,Sixpence None the Richer,Don't Dream It's Over,65,2,192,,,,
65,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,66,14,49,,,,
66,up,Inna,I Need You For Christmas,67,55,173,,,,
67,up,Royal Tailor,Got That Fire,68,56,173,,,,
68,up,Elvis Presley,You'll Never Walk Alone,69,57,161,,,,
69,down,Χριστιανικές Μαθητικές Ομάδες,Θεριστής,13,5,6,,,,
70,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Τη Υπερμάχω... Κοντάκιο, Ήχος Πλ. Δ΄",15,5,6,,,,
71,down,YB,Fire Emoji,18,12,3,,,,
72,up,Lisa Gerrard,Circular (feat. Klaus Schulze),72,58,86,,,,
73,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),74,59,79,,,,
