Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,108,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,108,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,44,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,4,2,108,,,,
5,up,Plumb,Cut,5,1,108,,,,
6,up,Lauren Daigle,You Say,6,1,108,47,2019-10-06,47,2019-10-06
7,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,108,,,,
8,-,MercyMe,I Can Only Imagine (The Movie Session),-,8,4,,,,
9,-,Lori Mechem,Corcovado (Instrumental Version),-,9,1,,,,
10,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,8,5,108,,,,
11,up,Αρχιμ. Ειρηναίος Νάκος,Tropario Kasianis,85,6,4,,,,
12,up,Jason Crabb,Sometimes I Cry,86,12,2,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,105,,,,
14,down,Byzantine Music of the Greek Orthodox Church,Doxology,10,6,108,,,,
15,up,Lauren Daigle,Hold On To Me (feat. AHI) [Live],33,15,2,,,,
16,up,Lauren Daigle,Hold On To Me,36,13,2,,,,
17,down,Sixpence None the Richer,There She Goes,11,6,108,,,,
18,up,Saymond,His Perfomance,73,18,2,,,,
19,down,Jaci Velasquez,Lost Without You,12,10,35,,,,
20,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,13,6,106,,,,
21,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,6,108,,,,
22,down,Bryan Duncan,Love Takes Time,15,12,108,,,,
23,down,Hillsong Worship,What a Beautiful Name,16,5,108,,,,
24,down,Lauren Daigle,You Say (Piano/Vocal),18,4,108,,,,
25,down,Beegie Adair,I Will Wait for You,19,8,108,,,,
26,down,Plumb,In My Arms,20,8,108,,,,
27,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,21,5,99,,,,
28,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),22,3,108,,,,
29,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,23,9,108,,,,
30,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,24,18,106,,,,
31,down,Casting Crowns,Who Am I,25,7,108,,,,
32,down,Nichole Nordeman,Slow Down,26,9,108,,,,
33,down,Annie LeBlanc,Your Hands,27,9,108,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,17,106,,,,
35,down,Selected of God,Lose Yourself,29,20,108,,,,
36,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,30,7,107,,,,
37,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,31,7,106,,,,
38,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,32,24,108,,,,
39,down,Chris Tomlin,Our God,34,7,88,,,,
40,down,Superchick,Beauty from Pain,35,10,108,,,,
41,down,Plumb,Don't Deserve You,38,12,108,,,,
42,down,Jars of Clay,Flood,39,27,108,,,,
43,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,40,29,106,,,,
44,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,23,108,,,,
45,down,The Afters,Beautiful Love,43,31,36,,,,
46,down,Sixpence None the Richer,Kiss Me,44,4,98,,,,
47,down,Anthem Lights,Say Something,37,8,106,,,,
48,down,Shonlock,I Like to Win,45,26,108,,,,
49,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),46,5,108,,,,
50,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),47,6,108,,,,
51,down,Hillsong Worship,I Surrender (Live),48,9,108,,,,
52,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,49,7,108,,,,
53,down,Eikona,Agni Parthene,50,9,108,,,,
54,down,Michael W. Smith,Awesome God (Live),51,33,108,,,,
55,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,52,10,106,,,,
56,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,53,40,106,,,,
57,down,Byzantine Music of the Greek Orthodox Church,The Love of God,54,41,106,,,,
58,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,55,42,106,,,,
59,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,57,8,106,,,,
60,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,58,40,108,,,,
61,down,Fireflight,Unbreakable,59,41,108,,,,
62,down,Pillar,Frontline,60,8,108,,,,
63,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),61,34,108,,,,
64,down,Lauren Daigle,Rescue,62,3,83,74,2019-10-13,74,2019-10-13
65,down,Newsboys,We Believe,63,8,42,,,,
66,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,64,6,101,,,,
67,down,Anne Murray,I Can See Clearly Now,65,44,108,,,,
68,down,Hillsong Worship,Cornerstone (Live),66,40,108,,,,
69,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),67,7,60,,,,
70,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),68,44,103,,,,
71,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),69,8,79,,,,
72,down,Casting Crowns,Glorious Day (Living He Loved Me),70,10,108,,,,
73,down,Byzantine Music of the Greek Orthodox Church,Kontakion,71,48,108,,,,
74,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,72,49,108,,,,
75,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,74,30,104,,,,
76,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,75,53,108,,,,
77,down,Hillsong UNITED,Mighty to Save,76,46,108,,,,
78,down,Hillsong UNITED,All I Need Is You,77,47,108,,,,
79,down,Mary Gauthier,Walk Through the Fire,78,8,93,,,,
80,down,Ashes Remain,Right Here,79,10,25,,,,
81,-,Sixpence None the Richer,I've Been Waiting,-,57,9,,,,
82,-,Amy Grant,That's What Love Is For (2021 Remastered Version),-,10,1,,,,
83,-,Choir of Vatopedi Fathers,"Seventh, Eighth & Ninth odes tou kanona",-,12,1,,,,
84,-,Choir of Vatopedi Fathers,"Fourth, Fifth & Sixth odes tou kanona",-,10,1,,,,
85,-,Choir of Vatopedi Fathers,First & Third odes tou kanona,-,4,1,,,,
86,down,Lauren Daigle,This Girl,80,8,86,,,,
87,-,Chris Tomlin,I Will Follow,-,81,9,,,,
88,down,Mahalia Jackson,How I Got Over,17,17,3,,,,
89,down,Hillsong Young & Free,This Is Living (feat. Lecrae),81,6,58,,,,
