Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,73,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,73,,,,
3,up,LORD LOMBO,Saison,48,3,2,,,,
4,down,Sixpence None the Richer,Don't Dream It's Over,3,2,73,,,,
5,up,Greek Byzantine Choir & Lycourgos Angelopoulos,Kathisma: Devant la grâce incomparable de ta virginité,38,5,2,,,,
6,down,Plumb,Cut,4,1,73,,,,
7,down,Lauren Daigle,You Say,5,1,73,47,2019-10-06,47,2019-10-06
8,down,Sixpence None the Richer,Kiss Me,6,2,9,,,,
9,-,Gas Street Music & Michael Shannon,Love Won't Stop,-,9,1,,,,
10,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,9,5,73,,,,
11,up,Greek Byzantine Choir & Lycourgos Angelopoulos,Kondakion: Que retentissent VI,97,11,2,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,70,,,,
13,up,Kabarnos,Izoyi En Tafo,63,13,2,,,,
14,down,Byzantine Music of the Greek Orthodox Church,Doxology,11,6,73,,,,
15,down,Sixpence None the Richer,There She Goes,13,6,73,,,,
16,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,6,73,,,,
17,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,43,6,71,,,,
18,down,Bryan Duncan,Love Takes Time,16,12,73,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,5,73,,,,
20,up,Lacey Hight,I Surrender All,25,20,2,,,,
21,down,Beegie Adair,I Will Wait for You,18,8,73,,,,
22,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,20,9,73,,,,
23,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,21,18,71,,,,
24,down,Plumb,In My Arms,22,8,73,,,,
25,down,Lauren Daigle,You Say (Piano/Vocal),19,4,73,,,,
26,down,Nichole Nordeman,Slow Down,23,9,73,,,,
27,down,Annie LeBlanc,Your Hands,24,9,73,,,,
28,down,Selected of God,Lose Yourself,26,20,73,,,,
29,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),27,3,73,,,,
30,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,28,24,73,,,,
31,down,Casting Crowns,Who Am I,29,7,73,,,,
32,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,30,5,67,,,,
33,down,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Simon James Oldhams",I Am Fire,12,12,2,,,,
34,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,14,1,,,,
35,down,Superchick,Beauty from Pain,31,10,73,,,,
36,down,Jars of Clay,Flood,32,27,73,,,,
37,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,33,7,72,,,,
38,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,35,29,71,,,,
39,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,73,,,,
40,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,36,7,71,,,,
41,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,23,73,,,,
42,-,The Afters,Beautiful Love,-,31,1,,,,
43,down,Sixpence None the Richer,Kiss Me,39,4,63,,,,
44,down,MercyMe,I Can Only Imagine,40,12,73,,,,
45,down,Shonlock,I Like to Win,41,26,73,,,,
46,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),42,5,73,,,,
47,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),44,6,73,,,,
48,down,Plumb,Don't Deserve You,45,12,73,,,,
49,down,Hillsong Worship,I Surrender (Live),46,9,73,,,,
50,down,Eikona,Agni Parthene,47,9,73,,,,
51,down,Michael W. Smith,Awesome God (Live),49,33,73,,,,
52,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,50,40,71,,,,
53,down,Byzantine Music of the Greek Orthodox Church,The Love of God,51,41,71,,,,
54,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,52,42,71,,,,
55,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,53,8,71,,,,
56,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,55,40,73,,,,
57,down,Fireflight,Unbreakable,56,41,73,,,,
58,down,Pillar,Frontline,57,8,73,,,,
59,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,34,73,,,,
60,-,Jaci Velasquez,Lost Without You,-,10,1,,,,
61,down,Lauren Daigle,Rescue,60,3,48,74,2019-10-13,74,2019-10-13
62,down,The Bibletones,Sunrise in the Morning,8,8,3,,,,
63,down,Newsboys,We Believe,61,8,7,,,,
64,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,62,6,66,,,,
65,down,Ashes Remain,On My Own,64,4,73,,,,
66,down,Anthem Lights,Say Something,65,8,71,,,,
67,up,Hillsong Worship,Cornerstone (Live),68,40,73,,,,
68,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,69,7,73,,,,
69,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),70,44,68,,,,
70,down,Sixpence None the Richer,There She Goes,15,14,8,,,,
71,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),71,8,44,,,,
72,up,Casting Crowns,Glorious Day (Living He Loved Me),72,10,73,,,,
73,up,Byzantine Music of the Greek Orthodox Church,Kontakion,73,48,73,,,,
74,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,74,10,71,,,,
75,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,75,49,73,,,,
76,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,76,30,69,,,,
77,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,78,53,73,,,,
78,up,Hillsong UNITED,Mighty to Save,79,46,73,,,,
79,up,Hillsong UNITED,All I Need Is You,80,47,73,,,,
80,up,Mary Gauthier,Walk Through the Fire,81,8,59,,,,
81,up,Lauren Daigle,This Girl,82,8,53,,,,
82,up,Hillsong Young & Free,This Is Living (feat. Lecrae),83,6,26,,,,
83,up,Nektaria Karantzi,Egkomia,84,8,47,,,,
84,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,85,56,73,,,,
85,up,Trisha Paytas,I Hate My Life,86,16,73,,,,
86,up,Francesca Battistelli,Write Your Story,87,58,73,,,,
87,up,Inna,I Need You For Christmas,88,55,73,,,,
88,up,Royal Tailor,Got That Fire,89,56,73,,,,
89,up,ブリット・ニコル,When She Cries,90,65,73,,,,
90,up,Matt Redman,"10,000 Reasons (Bless the Lord)",91,5,73,,,,
91,up,Elvis Presley,You'll Never Walk Alone,92,57,70,,,,
92,up,Stamatis Spanoudakis,Angels With Shepherds,93,14,70,,,,
93,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),94,7,32,,,,
94,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),95,9,4,,,,
95,up,Lisa Gerrard,Circular (feat. Klaus Schulze),96,58,4,,,,
96,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),98,59,4,,,,
97,down,Anne Murray,I Can See Clearly Now,66,44,73,,,,
98,up,Lisa Gerrard,Unity (feat. Klaus Schulze),99,10,4,,,,
99,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],100,60,4,,,,
100,-,Choir of the Monks From Simonos Petra,Grande doxologie,-,61,66,,,,
