Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,103,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,103,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,39,,,,
4,up,Plumb,Cut,4,1,103,,,,
5,up,Sixpence None the Richer,Don't Dream It's Over,6,2,103,,,,
6,up,Lauren Daigle,You Say,7,1,103,47,2019-10-06,47,2019-10-06
7,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),8,1,103,,,,
8,-,Enfield,"O the Deep, Deep Love of Jesus",-,8,1,,,,
9,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,11,5,103,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,100,,,,
11,-,Divna Ljubojević,"Blessed Art Thou, O Lord: Teach Me Thy Statutes... (Ангелскиј собор)",-,11,1,,,,
12,up,Byzantine Music of the Greek Orthodox Church,Doxology,13,6,103,,,,
13,up,Sixpence None the Richer,There She Goes,14,6,103,,,,
14,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,38,13,5,,,,
15,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,41,8,5,,,,
16,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,15,6,101,,,,
17,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,16,6,103,,,,
18,down,Lauren Daigle,Love Like This,17,17,5,,,,
19,down,Bryan Duncan,Love Takes Time,18,12,103,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,5,103,,,,
21,up,Jaci Velasquez,Lost Without You,61,10,30,,,,
22,down,Lauren Daigle,You Say (Piano/Vocal),20,4,103,,,,
23,down,Beegie Adair,I Will Wait for You,21,8,103,,,,
24,down,Plumb,In My Arms,22,8,103,,,,
25,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,52,5,94,,,,
26,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),23,3,103,,,,
27,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,24,9,103,,,,
28,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,25,18,101,,,,
29,down,Casting Crowns,Who Am I,26,7,103,,,,
30,down,Nichole Nordeman,Slow Down,27,9,103,,,,
31,down,Annie LeBlanc,Your Hands,28,9,103,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,17,101,,,,
33,down,Selected of God,Lose Yourself,30,20,103,,,,
34,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,31,7,102,,,,
35,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,32,7,101,,,,
36,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,33,24,103,,,,
37,down,Chris Tomlin,Our God,34,7,83,,,,
38,down,마라나타 뮤직,He Is Our Peace,5,5,2,,,,
39,down,Superchick,Beauty from Pain,35,10,103,,,,
40,down,Maranatha! Music,I Want to Praise You Lord,10,10,2,,,,
41,down,Plumb,Don't Deserve You,37,12,103,,,,
42,down,Jars of Clay,Flood,39,27,103,,,,
43,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,40,29,101,,,,
44,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,23,103,,,,
45,up,The Afters,Beautiful Love,84,31,31,,,,
46,down,Choir of Vatopedi Fathers,Enati Odi Kanona Me Katavasia,9,9,2,,,,
47,down,Sixpence None the Richer,Kiss Me,43,7,93,,,,
48,down,Shonlock,I Like to Win,44,26,103,,,,
49,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),45,5,103,,,,
50,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),46,6,103,,,,
51,down,Hillsong Worship,I Surrender (Live),47,9,103,,,,
52,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,48,7,103,,,,
53,down,Eikona,Agni Parthene,49,9,103,,,,
54,down,Michael W. Smith,Awesome God (Live),50,33,103,,,,
55,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,51,10,101,,,,
56,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,53,40,101,,,,
57,down,Byzantine Music of the Greek Orthodox Church,The Love of God,54,41,101,,,,
58,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,55,42,101,,,,
59,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,56,8,101,,,,
60,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,57,40,103,,,,
61,down,Fireflight,Unbreakable,58,41,103,,,,
62,down,Pillar,Frontline,59,8,103,,,,
63,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),60,34,103,,,,
64,down,Lauren Daigle,Rescue,62,3,78,74,2019-10-13,74,2019-10-13
65,down,Newsboys,We Believe,63,8,37,,,,
66,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,64,6,96,,,,
67,down,Anthem Lights,Say Something,65,8,101,,,,
68,down,Anne Murray,I Can See Clearly Now,66,44,103,,,,
69,down,Hillsong Worship,Cornerstone (Live),67,40,103,,,,
70,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),68,7,55,,,,
71,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),69,44,98,,,,
72,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),70,8,74,,,,
73,down,Casting Crowns,Glorious Day (Living He Loved Me),71,10,103,,,,
74,down,Byzantine Music of the Greek Orthodox Church,Kontakion,72,48,103,,,,
75,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,73,49,103,,,,
76,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,74,30,99,,,,
77,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,75,53,103,,,,
78,down,Hillsong UNITED,Mighty to Save,76,46,103,,,,
79,down,Hillsong UNITED,All I Need Is You,77,47,103,,,,
80,down,Mary Gauthier,Walk Through the Fire,78,8,88,,,,
81,down,Ashes Remain,Right Here,79,10,20,,,,
82,down,Lauren Daigle,This Girl,80,8,81,,,,
83,down,Hillsong Young & Free,This Is Living (feat. Lecrae),81,6,53,,,,
84,down,Nektaria Karantzi,Egkomia,82,8,74,,,,
85,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,83,56,99,,,,
86,down,Trisha Paytas,I Hate My Life,85,16,99,,,,
