Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,97,,,,
3,up,Sixpence None the Richer,Kiss Me,5,2,33,,,,
4,down,Sixpence None the Richer,Don't Dream It's Over,3,2,97,,,,
5,up,Lauren Daigle,You Say,6,1,97,47,2019-10-06,47,2019-10-06
6,down,Plumb,Cut,4,1,97,,,,
7,up,Debora Elizabeth Abigail,Tuhan Tak Pernah Janji,43,7,2,,,,
8,-,Genesis Anne,Lilim (feat. Kyle Andre) [Acoustic],-,8,1,,,,
9,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,97,,,,
10,-,The Brave,Never Live Without Your Love,-,10,1,,,,
11,-,The Brave,Little Love,-,11,1,,,,
12,-,The Brave,Tears of a Broken Heart,-,12,1,,,,
13,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,9,5,97,,,,
14,-,The Brave,Running All My Life,-,14,1,,,,
15,-,Hillsong UNITED,Know You Will,-,15,1,,,,
16,-,The Brave,If That Ain't Love,-,16,1,,,,
17,-,The Brave,The Waiting,-,17,1,,,,
18,-,The Brave,All Together Now,-,18,1,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,94,,,,
20,-,Petra,Open Book,-,20,1,,,,
21,-,Petra,First Love,-,21,1,,,,
22,down,Byzantine Music of the Greek Orthodox Church,Doxology,13,6,97,,,,
23,-,Whitecross,I Keep Prayin',-,23,1,,,,
24,up,Israel & New Breed,He's a Wonder (Studio Single) [feat. Chandler Moore],88,24,2,,,,
25,down,Sixpence None the Richer,There She Goes,15,6,97,,,,
26,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,17,6,95,,,,
27,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,19,6,97,,,,
28,down,Vasilis Hatzinikolaou,Tis Theos,8,8,8,,,,
29,down,Bryan Duncan,Love Takes Time,21,12,97,,,,
30,down,Hillsong Worship,What a Beautiful Name,22,5,97,,,,
31,down,Lauren Daigle,You Say (Piano/Vocal),23,4,97,,,,
32,down,Beegie Adair,I Will Wait for You,24,8,97,,,,
33,down,Plumb,In My Arms,25,8,97,,,,
34,down,Vasilis Hatzinikolaou,Kyrie Ton Dynameon,10,10,5,,,,
35,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),26,3,97,,,,
36,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,27,9,97,,,,
37,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,28,18,95,,,,
38,down,Psalmos,Doxa Kai Nyn Apanta Ton Vion Mou,20,20,2,,,,
39,down,Casting Crowns,Who Am I,29,7,97,,,,
40,-,Jaci Velasquez,Lost Without You,-,10,24,,,,
41,down,Nichole Nordeman,Slow Down,30,9,97,,,,
42,down,Annie LeBlanc,Your Hands,31,9,97,,,,
43,-,Sotiris Doganis,I prodosia - On ekirixen amnon isais,-,16,1,,,,
44,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,32,5,89,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],33,17,95,,,,
46,down,Selected of God,Lose Yourself,34,20,97,,,,
47,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,35,7,96,,,,
48,down,The Isaacs,Ain't Gonna Let Nobody Turn Me Around (feat. Jason Crabb and Anglea Primm),12,12,2,,,,
49,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,36,7,95,,,,
50,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,37,24,97,,,,
51,down,Chris Tomlin,Our God,38,7,77,,,,
52,down,Superchick,Beauty from Pain,39,10,97,,,,
53,down,Plumb,Don't Deserve You,40,12,97,,,,
54,down,Jars of Clay,Flood,41,27,97,,,,
55,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,42,29,95,,,,
56,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),44,23,97,,,,
57,up,The Afters,Beautiful Love,86,31,25,,,,
58,down,Sixpence None the Richer,Kiss Me,45,4,87,,,,
59,down,Shonlock,I Like to Win,46,26,97,,,,
60,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),47,5,97,,,,
61,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),48,6,97,,,,
62,down,Hillsong Worship,I Surrender (Live),49,9,97,,,,
63,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,50,7,97,,,,
64,down,Eikona,Agni Parthene,51,9,97,,,,
65,down,Michael W. Smith,Awesome God (Live),52,33,97,,,,
66,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,53,10,95,,,,
67,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,54,40,95,,,,
68,down,Byzantine Music of the Greek Orthodox Church,The Love of God,55,41,95,,,,
69,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,56,42,95,,,,
70,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,57,8,95,,,,
71,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,58,40,97,,,,
72,down,Fireflight,Unbreakable,59,41,97,,,,
73,down,Pillar,Frontline,60,8,97,,,,
74,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),61,34,97,,,,
75,down,Lauren Daigle,Rescue,62,3,72,74,2019-10-13,74,2019-10-13
76,down,Newsboys,We Believe,63,8,31,,,,
77,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,64,6,90,,,,
78,down,Anthem Lights,Say Something,65,8,95,,,,
79,down,Anne Murray,I Can See Clearly Now,66,44,97,,,,
80,down,Hillsong Worship,Cornerstone (Live),67,40,97,,,,
81,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),68,7,49,,,,
82,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),69,44,92,,,,
83,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),70,8,68,,,,
84,down,Casting Crowns,Glorious Day (Living He Loved Me),71,10,97,,,,
85,down,Byzantine Music of the Greek Orthodox Church,Kontakion,72,48,97,,,,
86,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,73,49,97,,,,
87,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,74,30,93,,,,
88,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,75,53,97,,,,
89,down,Hillsong UNITED,Mighty to Save,76,46,97,,,,
90,down,Hillsong UNITED,All I Need Is You,77,47,97,,,,
91,down,Melissa Helser,Strength,16,16,3,,,,
92,down,Jonathan David,Find Me,14,14,3,,,,
93,down,Amanda Lindsey Cook,Heroes,18,18,3,,,,
