Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,206,,,,
2,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),3,1,206,,,,
3,down,Plumb,Cut,2,1,206,,,,
4,up,Lauren Daigle,You Say,4,1,205,47,2019-10-06,47,2019-10-06
5,-,Χριστιανικές Μαθητικές Ομάδες,Θεριστής,-,5,4,,,,
6,up,Candi Staton,Young Hearts Run Free,7,1,206,,,,
7,up,Kirk Franklin & The Family,Lean On Me,15,7,2,,,,
8,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,10,6,206,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,200,,,,
10,up,Hillsong Worship,What a Beautiful Name,13,5,206,,,,
11,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Τη Υπερμάχω... Κοντάκιο, Ήχος Πλ. Δ΄",-,5,4,,,,
12,-,YB,Fire Emoji,-,12,1,,,,
13,up,Casting Crowns,Who Am I,17,7,206,,,,
14,down,Tauren Wells,Fake It (feat. Aaron Cole),11,11,2,,,,
15,up,Sixpence None the Richer,There She Goes,56,6,173,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),18,4,206,,,,
17,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,19,5,197,,,,
18,up,Plumb,In My Arms,21,8,206,,,,
19,down,Sixpence None the Richer,Kiss Me,16,4,194,,,,
20,up,Lauren Daigle,Rescue,23,3,178,74,2019-10-13,74,2019-10-13
21,up,Annie LeBlanc,Your Hands,24,9,206,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],25,17,204,,,,
23,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],5,2,7,,,,
24,up,Hillsong Worship,I Surrender (Live),26,9,205,,,,
25,up,Plumb,Don't Deserve You,27,12,206,,,,
26,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,28,7,205,,,,
27,up,Pillar,Frontline,29,8,203,,,,
28,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,23,206,,,,
29,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,31,13,67,,,,
30,up,Anthem Lights,Say Something,32,8,204,,,,
31,up,Shonlock,I Like to Win,33,26,206,,,,
32,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),34,5,206,,,,
33,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),35,6,205,,,,
34,up,Beegie Adair,I Will Wait for You,36,8,206,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],47,1,54,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],37,7,63,,,,
37,up,Eikona,Agni Parthene,38,9,205,,,,
38,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),39,8,174,,,,
39,up,Casting Crowns,Glorious Day (Living He Loved Me),40,10,202,,,,
40,up,Michael W. Smith,Awesome God (Live),41,33,205,,,,
41,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,34,203,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],43,2,28,,,,
43,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,44,6,196,,,,
44,up,Matt Redman,"10,000 Reasons (Bless the Lord)",45,5,174,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail),46,9,49,,,,
46,up,Hillsong Worship,Cornerstone (Live),48,40,203,,,,
47,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),49,7,155,,,,
48,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),50,9,96,,,,
49,up,Lisa Gerrard,Unity (feat. Klaus Schulze),51,10,87,,,,
50,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),52,44,198,,,,
51,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),8,3,189,,,,
52,up,Jars of Clay,Flood,53,27,206,,,,
53,up,Hillsong UNITED,Mighty to Save,54,46,203,,,,
54,up,Hillsong UNITED,All I Need Is You,55,47,203,,,,
55,up,Fireflight,Unbreakable,57,41,203,,,,
56,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,2,1,,,,
57,up,Hillsong UNITED,Hosanna,58,16,142,,,,
58,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,59,8,92,,,,
59,up,Selah & Melodie Crittenden,Bless the Broken Road,60,10,73,,,,
60,up,Mary Gauthier,Walk Through the Fire,61,8,188,,,,
61,up,Hillsong Worship,Who You Say I Am,62,10,120,,,,
62,up,Trisha Paytas,I Hate My Life,63,16,178,,,,
63,up,Sixpence None the Richer,Don't Dream It's Over,65,2,190,,,,
64,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,66,14,47,,,,
65,up,Inna,I Need You For Christmas,67,55,171,,,,
66,up,Royal Tailor,Got That Fire,68,56,171,,,,
67,up,Elvis Presley,You'll Never Walk Alone,69,57,159,,,,
68,up,Lisa Gerrard,Circular (feat. Klaus Schulze),70,58,84,,,,
69,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),71,59,77,,,,
70,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,-,8,16,,,,
71,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],72,60,67,,,,
72,down,One Voice Children's Choir,Glorious,14,14,3,,,,
73,down,WILDFIRE7,Oceans (Where Feet May Fall),9,2,3,,,,
74,-,Hillsong Worship,His Glory Appears (Live),-,62,105,,,,
75,-,Amazing Grace,Amazing Grace - Piano,-,14,32,,,,
