Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,155,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,155,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,153,,,,
4,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),5,1,155,,,,
5,down,Plumb,Cut,4,1,155,,,,
6,up,Sixpence None the Richer,Kiss Me,7,2,89,,,,
7,-,Qheem,Thank You For Another Day,-,7,1,,,,
8,down,Lauren Daigle,You Say,6,1,155,47,2019-10-06,47,2019-10-06
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,149,,,,
10,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Δώδεκα Ευζωνάκια…,-,9,1,,,,
11,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Αι Μυροφόροι Γυναίκες…,-,10,1,,,,
12,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Αίνοι,-,11,1,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],81,1,5,,,,
14,down,Sixpence None the Richer,There She Goes,10,6,154,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,11,6,155,,,,
16,down,Hillsong Worship,What a Beautiful Name,12,5,155,,,,
17,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),13,3,155,,,,
18,-,Kenny Rogers,The Rock of Your Love,-,13,1,,,,
19,down,Bryan Duncan,Love Takes Time,14,12,153,,,,
20,down,Casting Crowns,Who Am I,15,7,155,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),17,4,155,,,,
22,down,Beegie Adair,I Will Wait for You,18,8,155,,,,
23,down,Plumb,In My Arms,19,8,155,,,,
24,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,20,5,146,,,,
25,down,Nichole Nordeman,Slow Down,21,9,153,,,,
26,down,Annie LeBlanc,Your Hands,22,9,155,,,,
27,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Στιχηρά Του Πάσχα,-,10,4,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],23,17,153,,,,
29,down,Selected of God,Lose Yourself,24,20,155,,,,
30,down,Chris Tomlin,Our God,25,7,133,,,,
31,down,Sixpence None the Richer,Kiss Me,26,4,145,,,,
32,down,Superchick,Beauty from Pain,27,10,153,,,,
33,-,Horodia Byzantinis Mousikis,Megan Evrato (Ihos G'),-,27,1,,,,
34,down,Plumb,Don't Deserve You,28,12,155,,,,
35,down,Hillsong Worship,I Surrender (Live),29,9,154,,,,
36,down,Jars of Clay,Flood,30,27,155,,,,
37,down,Pillar,Frontline,31,8,152,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,23,155,,,,
39,up,Jaci Velasquez,Lost Without You,47,10,80,,,,
40,up,The Afters,Beautiful Love,49,31,82,,,,
41,down,Anthem Lights,Say Something,33,8,153,,,,
42,down,Shonlock,I Like to Win,34,26,155,,,,
43,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),35,5,155,,,,
44,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),36,6,154,,,,
45,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,37,7,154,,,,
46,down,Eikona,Agni Parthene,38,9,154,,,,
47,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),39,8,123,,,,
48,down,Casting Crowns,Glorious Day (Living He Loved Me),40,10,151,,,,
49,down,Michael W. Smith,Awesome God (Live),41,33,154,,,,
50,down,Fireflight,Unbreakable,42,41,152,,,,
51,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,34,152,,,,
52,down,Lauren Daigle,Rescue,44,3,127,74,2019-10-13,74,2019-10-13
53,down,Newsboys,We Believe,45,8,84,,,,
54,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,46,6,145,,,,
55,down,Anne Murray,I Can See Clearly Now,48,44,151,,,,
56,down,Matt Redman,"10,000 Reasons (Bless the Lord)",50,5,123,,,,
57,down,Stamatis Spanoudakis,Angels With Shepherds,51,14,130,,,,
58,down,Andreas Katsigiannis & Dimitris Mpasis,Heris Anassa (feat. Chorus Vivendi),9,9,3,,,,
59,down,Hillsong Worship,Cornerstone (Live),52,40,152,,,,
60,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),53,7,104,,,,
61,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),54,9,45,,,,
62,down,Lisa Gerrard,Unity (feat. Klaus Schulze),55,10,36,,,,
63,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),56,44,147,,,,
64,down,Hillsong UNITED,Mighty to Save,57,46,152,,,,
65,down,Hillsong UNITED,All I Need Is You,58,47,152,,,,
66,down,Hillsong UNITED,Hosanna,59,16,91,,,,
67,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,60,8,41,,,,
68,down,Mary Gauthier,Walk Through the Fire,61,8,137,,,,
69,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,80,13,16,,,,
70,down,Ashes Remain,Right Here,62,10,64,,,,
71,down,Lauren Daigle,This Girl,63,8,122,,,,
72,down,Hillsong Young & Free,This Is Living (feat. Lecrae),64,6,90,,,,
73,down,Hillsong Worship,Who You Say I Am,65,10,69,,,,
74,down,Nektaria Karantzi,Egkomia,66,8,108,,,,
75,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,67,56,131,,,,
76,down,Trisha Paytas,I Hate My Life,68,16,128,,,,
77,down,Francesca Battistelli,Write Your Story,69,58,124,,,,
78,down,Inna,I Need You For Christmas,71,55,124,,,,
79,down,Laura Story,Blessings,72,14,35,,,,
80,down,Royal Tailor,Got That Fire,73,56,124,,,,
81,down,ブリット・ニコル,When She Cries,74,65,121,,,,
82,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],75,7,13,,,,
83,down,Elvis Presley,You'll Never Walk Alone,76,57,114,,,,
84,down,Lisa Gerrard,Circular (feat. Klaus Schulze),77,58,41,,,,
85,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),78,59,38,,,,
86,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],79,60,33,,,,
87,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Φως Εκ Φωτος / Ηχος Π.,16,9,3,,,,
