Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,188,,,,
2,up,Plumb,Cut,3,1,188,,,,
3,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),4,1,188,,,,
4,up,Lauren Daigle,You Say,5,1,188,47,2019-10-06,47,2019-10-06
5,-,El Shaddai,Yahweh Se Manifestă,-,5,1,,,,
6,-,I AM THEY,Crown Him,-,6,1,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,182,,,,
8,up,Raluca Bojor,We Gather Together (Piano Version),19,8,2,,,,
9,up,Lauren Daigle,Rescue,31,3,160,74,2019-10-13,74,2019-10-13
10,up,Woodstock Jesuit Singers,Where Charity and Love Prevail,47,10,2,,,,
11,down,Candi Staton,Young Hearts Run Free,7,1,188,,,,
12,up,Phil Wickham,Battle Belongs,17,12,5,,,,
13,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,9,6,188,,,,
14,-,Urban Rescue,Provider,-,14,1,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,6,5,,,,
16,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",43,5,2,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],11,1,36,,,,
18,up,ザ・レター・ブラック,Hanging On By a Thread,38,18,2,,,,
19,down,Hillsong Worship,What a Beautiful Name,15,5,188,,,,
20,down,Casting Crowns,Who Am I,18,7,188,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),20,4,188,,,,
22,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,21,5,179,,,,
23,down,The Bonner Family,How Great Thou Art,14,14,2,,,,
24,down,Plumb,In My Arms,22,8,188,,,,
25,down,Kirk Franklin,Love Theory,16,5,2,,,,
26,down,Selah & Melodie Crittenden,Bless the Broken Road,10,10,55,,,,
27,down,Annie LeBlanc,Your Hands,23,9,188,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,17,186,,,,
29,down,Hillsong Worship,I Surrender (Live),25,9,187,,,,
30,down,Selected of God,Lose Yourself,26,20,188,,,,
31,down,Plumb,Don't Deserve You,27,12,188,,,,
32,down,Pillar,Frontline,28,8,185,,,,
33,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),29,23,188,,,,
34,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,30,13,49,,,,
35,down,Anthem Lights,Say Something,32,8,186,,,,
36,down,Shonlock,I Like to Win,33,26,188,,,,
37,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),34,5,188,,,,
38,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),36,6,187,,,,
39,down,Beegie Adair,I Will Wait for You,37,8,188,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],39,7,45,,,,
41,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,40,7,187,,,,
42,down,Eikona,Agni Parthene,41,9,187,,,,
43,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),42,8,156,,,,
44,up,Casting Crowns,Glorious Day (Living He Loved Me),44,10,184,,,,
45,up,Michael W. Smith,Awesome God (Live),45,33,187,,,,
46,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,34,185,,,,
47,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,48,6,178,,,,
48,up,Matt Redman,"10,000 Reasons (Bless the Lord)",49,5,156,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail),50,9,31,,,,
50,up,Hillsong Worship,Cornerstone (Live),51,40,185,,,,
51,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),52,7,137,,,,
52,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),53,9,78,,,,
53,up,Lisa Gerrard,Unity (feat. Klaus Schulze),54,10,69,,,,
54,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),55,44,180,,,,
55,-,Sixpence None the Richer,Kiss Me,-,4,176,,,,
56,up,Jars of Clay,Flood,56,27,188,,,,
57,up,Hillsong UNITED,Mighty to Save,57,46,185,,,,
58,up,Hillsong UNITED,All I Need Is You,58,47,185,,,,
59,up,Fireflight,Unbreakable,59,41,185,,,,
60,up,Hillsong UNITED,Hosanna,60,16,124,,,,
61,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,61,8,74,,,,
62,up,Mary Gauthier,Walk Through the Fire,62,8,170,,,,
63,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],63,2,10,,,,
64,up,Hillsong Worship,Who You Say I Am,64,10,102,,,,
65,up,Trisha Paytas,I Hate My Life,65,16,160,,,,
66,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,66,14,29,,,,
67,up,Inna,I Need You For Christmas,67,55,154,,,,
68,up,Royal Tailor,Got That Fire,69,56,154,,,,
69,down,Fountainview Academy Orchestra & Singers,Vivaldi Autumn,8,8,3,,,,
70,up,Elvis Presley,You'll Never Walk Alone,70,57,142,,,,
71,down,Melba Moore,Lift Every Voice,6,6,3,,,,
72,-,Sixpence None the Richer,Don't Dream It's Over,-,2,172,,,,
73,down,Nine Lashes,Where I Belong,13,12,3,,,,
74,down,Lisa Gerrard,Circular (feat. Klaus Schulze),71,58,68,,,,
