Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,36,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,36,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,4,2,36,,,,
4,down,Plumb,Cut,3,1,36,,,,
5,up,Lauren Daigle,You Say,5,1,36,47,2019-10-06,47,2019-10-06
6,-,Αρχιμ. Ειρηναίος Νάκος,Tropario Kasianis,-,6,1,,,,
7,-,Fernandinho,Mais Alto (Acústico),-,7,1,,,,
8,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,7,5,36,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,33,,,,
10,down,Byzantine Music of the Greek Orthodox Church,Doxology,9,6,36,,,,
11,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),11,1,36,,,,
12,down,Sixpence None the Richer,There She Goes,10,6,36,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,6,36,,,,
14,down,Ashes Remain,End of Me,6,6,2,,,,
15,down,Bryan Duncan,Love Takes Time,14,12,36,,,,
16,down,Hillsong Worship,What a Beautiful Name,15,5,36,,,,
17,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,16,6,36,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),17,4,36,,,,
19,down,MercyMe,I Can Only Imagine,18,12,36,,,,
20,down,Beegie Adair,I Will Wait for You,19,8,36,,,,
21,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,20,9,36,,,,
22,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,21,18,34,,,,
23,down,Plumb,In My Arms,22,8,36,,,,
24,down,Nichole Nordeman,Slow Down,23,9,36,,,,
25,down,Annie LeBlanc,Your Hands,24,9,36,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],25,17,36,,,,
27,down,Selected of God,Lose Yourself,26,20,36,,,,
28,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,27,24,36,,,,
29,down,Casting Crowns,Who Am I,28,7,36,,,,
30,down,Chris Tomlin,Our God,29,7,18,,,,
31,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),30,3,36,,,,
32,down,Jars of Clay,Flood,31,27,36,,,,
33,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,33,7,35,,,,
34,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,34,29,34,,,,
35,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,23,36,,,,
36,up,Shonlock,I Like to Win,36,26,36,,,,
37,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),38,5,36,,,,
38,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),39,6,36,,,,
39,up,Superchick,Beauty from Pain,40,10,36,,,,
40,up,Plumb,Don't Deserve You,41,12,36,,,,
41,up,Hillsong Worship,I Surrender (Live),42,9,36,,,,
42,up,Eikona,Agni Parthene,43,9,36,,,,
