Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,207,,,,
2,up,Kari Jobe,The Blessing (feat. Cody Carnes),56,2,2,,,,
3,up,Plumb,Cut,3,1,207,,,,
4,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),2,1,207,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,201,,,,
6,down,Lauren Daigle,You Say,4,1,206,47,2019-10-06,47,2019-10-06
7,-,KB,Too God,-,7,1,,,,
8,down,Candi Staton,Young Hearts Run Free,6,1,207,,,,
9,up,Sixpence None the Richer,There She Goes,15,6,174,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],35,1,55,,,,
11,-,Gatherhouse Music,I Love You Lord (To My King),-,7,1,,,,
12,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,8,6,207,,,,
13,down,Χριστιανικές Μαθητικές Ομάδες,Θεριστής,5,5,5,,,,
14,down,Hillsong Worship,What a Beautiful Name,10,5,207,,,,
15,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Τη Υπερμάχω... Κοντάκιο, Ήχος Πλ. Δ΄",11,5,5,,,,
16,down,Casting Crowns,Who Am I,13,7,207,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),16,4,207,,,,
18,down,YB,Fire Emoji,12,12,2,,,,
19,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,17,5,198,,,,
20,down,Plumb,In My Arms,18,8,207,,,,
21,down,Sixpence None the Richer,Kiss Me,19,7,195,,,,
22,down,Lauren Daigle,Rescue,20,3,179,74,2019-10-13,74,2019-10-13
23,down,Annie LeBlanc,Your Hands,21,9,207,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],22,17,205,,,,
25,down,Hillsong Worship,I Surrender (Live),24,9,206,,,,
26,down,Plumb,Don't Deserve You,25,12,207,,,,
27,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,26,7,206,,,,
28,down,Pillar,Frontline,27,8,204,,,,
29,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),28,23,207,,,,
30,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,29,13,68,,,,
31,down,Anthem Lights,Say Something,30,8,205,,,,
32,down,Shonlock,I Like to Win,31,26,207,,,,
33,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),32,5,207,,,,
34,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),33,6,206,,,,
35,-,Charity Gayle,How I Love to Worship You,-,13,1,,,,
36,down,Beegie Adair,I Will Wait for You,34,8,207,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],36,7,64,,,,
38,down,Eikona,Agni Parthene,37,9,206,,,,
39,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),38,8,175,,,,
40,down,Casting Crowns,Glorious Day (Living He Loved Me),39,10,203,,,,
41,down,Michael W. Smith,Awesome God (Live),40,33,206,,,,
42,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),41,34,204,,,,
43,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],23,2,8,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],42,2,29,,,,
45,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,43,6,197,,,,
46,down,Matt Redman,"10,000 Reasons (Bless the Lord)",44,5,175,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail),45,9,50,,,,
48,down,Hillsong Worship,Cornerstone (Live),46,40,204,,,,
49,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),47,7,156,,,,
50,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),48,9,97,,,,
51,down,Lisa Gerrard,Unity (feat. Klaus Schulze),49,10,88,,,,
52,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),50,44,199,,,,
53,down,Jars of Clay,Flood,52,27,207,,,,
54,-,Jordan St. Cyr,Life Before You,-,2,1,,,,
55,down,Hillsong UNITED,Mighty to Save,53,46,204,,,,
56,down,Hillsong UNITED,All I Need Is You,54,47,204,,,,
57,down,Fireflight,Unbreakable,55,41,204,,,,
58,down,Hillsong UNITED,Hosanna,57,16,143,,,,
59,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,58,8,93,,,,
60,down,Selah & Melodie Crittenden,Bless the Broken Road,59,10,74,,,,
61,down,Mary Gauthier,Walk Through the Fire,60,8,189,,,,
62,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,70,8,17,,,,
63,down,Hillsong Worship,Who You Say I Am,61,10,121,,,,
64,down,Trisha Paytas,I Hate My Life,62,16,179,,,,
65,down,Sixpence None the Richer,Don't Dream It's Over,63,2,191,,,,
66,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,64,14,48,,,,
67,down,Inna,I Need You For Christmas,65,55,172,,,,
68,down,Royal Tailor,Got That Fire,66,56,172,,,,
69,down,Elvis Presley,You'll Never Walk Alone,67,57,160,,,,
70,down,Kirk Franklin & The Family,Lean On Me,7,7,3,,,,
71,-,Christmas Tunes,Deck the Halls (Classical Guitar),-,9,1,,,,
72,down,Lisa Gerrard,Circular (feat. Klaus Schulze),68,58,85,,,,
73,down,Tauren Wells,Fake It (feat. Aaron Cole),14,11,3,,,,
74,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),69,59,78,,,,
