Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,112,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,112,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,112,,,,
4,up,Lauren Daigle,You Say,5,1,112,47,2019-10-06,47,2019-10-06
5,down,Plumb,Cut,4,1,112,,,,
6,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,112,,,,
7,down,Sixpence None the Richer,Kiss Me,6,2,48,,,,
8,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,8,1,,,,
9,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,11,5,112,,,,
10,up,Choir of Vatopedi Fathers,"Hristos Gennate Doxasate, Katavasia A Odis",84,10,2,,,,
11,-,Loud Urban Choir,Bloody Samaritan,-,11,1,,,,
12,up,Byzantine Music of the Greek Orthodox Church,Doxology,13,6,112,,,,
13,up,Sixpence None the Richer,There She Goes,15,6,112,,,,
14,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,16,6,110,,,,
15,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,17,6,112,,,,
16,-,Amazing Grace,Amazing Grace - Piano,-,14,1,,,,
17,up,Bryan Duncan,Love Takes Time,18,12,112,,,,
18,up,Hillsong Worship,What a Beautiful Name,19,5,112,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),20,4,112,,,,
20,-,Ιερά Μονή Μαχαιρά,Αινείτε Τον Κύριον Εκ Των Ουρανών,-,20,1,,,,
21,up,Beegie Adair,I Will Wait for You,21,8,112,,,,
22,up,Plumb,In My Arms,22,8,112,,,,
23,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,23,5,103,,,,
24,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),24,3,112,,,,
25,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,25,9,112,,,,
26,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,26,18,110,,,,
27,up,Casting Crowns,Who Am I,27,7,112,,,,
28,up,Nichole Nordeman,Slow Down,28,9,112,,,,
29,up,Annie LeBlanc,Your Hands,29,9,112,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,17,110,,,,
31,up,Selected of God,Lose Yourself,31,20,112,,,,
32,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,32,7,111,,,,
33,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,33,7,110,,,,
34,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,34,24,112,,,,
35,up,Jaci Velasquez,Lost Without You,80,10,39,,,,
36,down,Chris Tomlin,Our God,35,7,92,,,,
37,-,Starfield,O Holy Night,-,10,1,,,,
38,down,Superchick,Beauty from Pain,36,10,112,,,,
39,down,Plumb,Don't Deserve You,37,12,112,,,,
40,down,Jars of Clay,Flood,38,27,112,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,109,,,,
42,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,39,29,110,,,,
43,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,23,112,,,,
44,up,The Afters,Beautiful Love,78,31,40,,,,
45,down,Aurelina Dourado & Luanna Dourado,A Vitória Chegou (Ao vivo),10,10,2,,,,
46,down,Sixpence None the Richer,Kiss Me,41,4,102,,,,
47,down,Anthem Lights,Say Something,42,8,110,,,,
48,down,Shonlock,I Like to Win,43,26,112,,,,
49,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),44,5,112,,,,
50,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),45,6,112,,,,
51,down,Hillsong Worship,I Surrender (Live),46,9,112,,,,
52,-,Θεσσαλονικείς Υμνωδοί,Κύριε Εκέκραξα,-,13,1,,,,
53,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,47,7,112,,,,
54,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),9,9,2,,,,
55,down,Eikona,Agni Parthene,48,9,112,,,,
56,down,Michael W. Smith,Awesome God (Live),49,33,112,,,,
57,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,50,10,110,,,,
58,-,Sidewalk Prophets,Because It's Christmas,-,14,1,,,,
59,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,51,40,110,,,,
60,down,Byzantine Music of the Greek Orthodox Church,The Love of God,52,41,110,,,,
61,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,53,42,110,,,,
62,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,54,8,110,,,,
63,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,56,40,112,,,,
64,down,Fireflight,Unbreakable,57,41,112,,,,
65,down,Pillar,Frontline,59,8,112,,,,
66,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),61,34,112,,,,
67,down,Lauren Daigle,Rescue,62,3,87,74,2019-10-13,74,2019-10-13
68,down,Newsboys,We Believe,63,8,46,,,,
69,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,64,6,105,,,,
70,down,Anne Murray,I Can See Clearly Now,65,44,112,,,,
71,down,Hillsong Worship,Cornerstone (Live),66,40,112,,,,
72,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),67,7,64,,,,
73,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),68,44,107,,,,
74,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),69,8,83,,,,
75,down,Casting Crowns,Glorious Day (Living He Loved Me),70,10,112,,,,
76,down,Byzantine Music of the Greek Orthodox Church,Kontakion,71,48,112,,,,
77,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,72,49,112,,,,
78,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,73,30,108,,,,
79,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,74,53,112,,,,
80,down,Hillsong UNITED,Mighty to Save,75,46,112,,,,
81,down,Hillsong UNITED,All I Need Is You,76,47,112,,,,
82,down,Mary Gauthier,Walk Through the Fire,81,8,97,,,,
83,-,Χορωδία Λυκούργου Αγγελόπουλου,"Μη Αποστρέψης, Ηχ. Πλ. Δ΄",-,7,1,,,,
84,down,Stamatis Spanoudakis,Angels With Shepherds,14,14,92,,,,
85,down,Ashes Remain,Right Here,82,10,29,,,,
86,down,Amy Grant,Walking Away With You (Live),12,12,3,,,,
87,down,Lauren Daigle,This Girl,83,8,89,,,,
88,down,Hillsong Young & Free,This Is Living (feat. Lecrae),85,6,60,,,,
