Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,55,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,55,,,,
3,up,Plumb,Cut,4,1,55,,,,
4,down,Sixpence None the Richer,Don't Dream It's Over,3,2,55,,,,
5,up,Lauren Daigle,You Say,5,1,55,47,2019-10-06,47,2019-10-06
6,up,Michael Combs,I'll See You on the Other Side,95,6,2,,,,
7,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,8,5,55,,,,
8,down,Kira Fontana,In Your Arms,7,7,2,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,52,,,,
10,up,Byzantine Music of the Greek Orthodox Church,Doxology,12,6,55,,,,
11,up,Sixpence None the Richer,There She Goes,13,6,55,,,,
12,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,17,6,55,,,,
13,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),16,1,55,,,,
14,up,Testimony Jaga,I Have Moved (feat. IsraelStrong),15,14,2,,,,
15,up,Bryan Duncan,Love Takes Time,19,12,55,,,,
16,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,21,6,55,,,,
17,up,Hillsong Worship,What a Beautiful Name,22,5,55,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),24,4,55,,,,
19,up,MercyMe,I Can Only Imagine,26,12,55,,,,
20,up,Beegie Adair,I Will Wait for You,28,8,55,,,,
21,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,29,9,55,,,,
22,down,Fr. Nikodimos Kabarnos,Xristos anesti,10,4,2,,,,
23,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,30,18,53,,,,
24,up,Plumb,In My Arms,31,8,55,,,,
25,up,Nichole Nordeman,Slow Down,32,9,55,,,,
26,up,Annie LeBlanc,Your Hands,34,9,55,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],35,17,55,,,,
28,up,Selected of God,Lose Yourself,36,20,55,,,,
29,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),37,3,55,,,,
30,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,38,24,55,,,,
31,up,Casting Crowns,Who Am I,39,7,55,,,,
32,up,Chris Tomlin,Our God,40,7,37,,,,
33,up,Superchick,Beauty from Pain,41,10,55,,,,
34,up,Jars of Clay,Flood,42,27,55,,,,
35,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,43,7,54,,,,
36,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,44,29,53,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),45,23,55,,,,
38,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],6,6,3,,,,
39,up,Sixpence None the Richer,Kiss Me,46,4,45,,,,
40,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,47,5,49,,,,
41,down,Lauren Daigle,Rescue,11,3,30,74,2019-10-13,74,2019-10-13
42,up,Shonlock,I Like to Win,48,26,55,,,,
43,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),49,5,55,,,,
44,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),50,6,55,,,,
45,up,Plumb,Don't Deserve You,51,12,55,,,,
46,up,Hillsong Worship,I Surrender (Live),52,9,55,,,,
47,up,Eikona,Agni Parthene,53,9,55,,,,
48,up,Michael W. Smith,Awesome God (Live),54,33,55,,,,
49,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,55,40,53,,,,
50,up,Byzantine Music of the Greek Orthodox Church,The Love of God,56,41,53,,,,
51,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,57,42,53,,,,
52,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,58,8,53,,,,
53,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,59,7,55,,,,
54,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,60,40,55,,,,
55,up,Fireflight,Unbreakable,61,41,55,,,,
56,up,Pillar,Frontline,62,8,55,,,,
57,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),63,34,55,,,,
58,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,64,6,48,,,,
59,up,Ashes Remain,On My Own,65,4,55,,,,
60,up,Anthem Lights,Say Something,66,8,53,,,,
61,up,Anne Murray,I Can See Clearly Now,67,44,55,,,,
62,up,Hillsong Worship,Cornerstone (Live),68,40,55,,,,
63,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,69,7,55,,,,
64,up,Casting Crowns,Glorious Day (Living He Loved Me),70,10,55,,,,
65,up,Byzantine Music of the Greek Orthodox Church,Kontakion,71,48,55,,,,
66,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,72,10,53,,,,
67,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,73,49,55,,,,
68,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,74,30,51,,,,
69,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,75,53,55,,,,
70,up,Hillsong UNITED,Mighty to Save,76,46,55,,,,
71,up,Hillsong UNITED,All I Need Is You,77,47,55,,,,
72,up,Lauren Daigle,This Girl,78,8,35,,,,
73,up,Hillsong Young & Free,This Is Living (feat. Lecrae),79,6,8,,,,
74,up,Nektaria Karantzi,Egkomia,80,8,29,,,,
75,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,81,56,55,,,,
76,up,Trisha Paytas,I Hate My Life,82,16,55,,,,
77,up,Francesca Battistelli,Write Your Story,83,58,55,,,,
78,up,Inna,I Need You For Christmas,84,55,55,,,,
79,up,The Afters,Light Up the Sky,85,9,55,,,,
80,up,Royal Tailor,Got That Fire,86,56,55,,,,
81,up,ブリット・ニコル,When She Cries,87,65,55,,,,
82,down,Lauren Daigle,Remember,14,14,6,,,,
83,up,Matt Redman,"10,000 Reasons (Bless the Lord)",88,5,55,,,,
84,up,Elvis Presley,You'll Never Walk Alone,89,57,54,,,,
85,up,Stamatis Spanoudakis,Angels With Shepherds,90,14,54,,,,
86,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),91,7,16,,,,
87,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),92,44,53,,,,
88,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),96,8,29,,,,
89,up,Choir of the Monks From Simonos Petra,Grande doxologie,98,61,52,,,,
90,up,Hillsong Worship,His Glory Appears (Live),100,62,50,,,,
91,-,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),-,73,47,,,,
92,-,Byzantine Music of the Greek Orthodox Church,Joyful Light,-,11,47,,,,
93,-,Casting Crowns,East to West,-,8,47,,,,
94,down,High Valley,The First Noël,18,16,3,,,,
95,down,Daniel Kirkley,What Child Is This,20,20,3,,,,
96,down,Daniel Kirkley,Have Yourself a Merry Little Christmas,23,23,3,,,,
97,down,Circleslide,Jesus Is Born,25,25,3,,,,
98,down,Marc Martel,How Many Kings (feat. Downhere),27,27,3,,,,
99,down,Marty Goetz & Misha Goetz,Hatikvah (The Hope) [Live],33,19,3,,,,
100,-,Hillsong UNITED,Hosanna,-,16,47,,,,
