Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,60,,,,
2,-,Thu Phương,Sân Khấu Buồn,-,2,1,,,,
3,-,Khánh Ly,Cuối cùng cho một tình yêu,-,3,1,,,,
4,-,Hồ Xuân Đào,Tình Đến Tình Đi,-,4,1,,,,
5,-,Planetshakers,I Just Want You (Live),-,5,1,,,,
6,up,Arthur Conley,Sweet Soul Music,85,6,4,,,,
7,-,The Hoppers,Shoutin' Time,-,5,17,,,,
8,-,Lsr & Garuso,R3member,-,1,8,,,,
9,-,The Cyrkle,Turn-Down Day,-,9,1,,,,
10,-,Clarence Carter,Slip Away,-,10,3,,,,
11,-,Lou Christie,Two Faces Have I (Rerecorded),-,11,2,,,,
12,-,The Supremes,My World Is Empty Without You,-,12,3,,,,
13,-,Bob Dylan,Like a Rolling Stone,-,6,20,,,,
14,-,Chad & Jeremy,Yesterday's Gone,-,14,1,,,,
15,-,Vanilla Fudge,Keep Me Hangin' On,-,15,6,,,,
16,-,Garry Miles,Look for a Star,-,16,1,,,,
17,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,17,3,,,,
18,-,The Everly Brothers,Bird Dog,-,18,1,,,,
19,-,The Beatles,Day Tripper (2015 Stereo Mix),-,19,2,,,,
20,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,15,4,,,,
21,-,America,A Horse With No Name,-,9,3,,,,
22,-,Donovan,Hurdy Gurdy Man,-,22,2,,,,
23,-,Jimmy Jones,Good Timin' - Original,-,23,1,,,,
24,-,The 5th Dimension,Up Up & Away (Single Version),-,24,2,,,,
25,-,Santana,Black Magic Woman,-,5,5,,,,
26,-,The Irish Rovers,The Unicorn,-,11,7,,,,
27,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,27,1,,,,
28,-,Michael Marc,A Whiter Shade of Pale (Procol Harum),-,22,5,,,,
29,-,Gale Garnett,We'll Sing in the Sunshine,-,29,2,,,,
30,-,Jay & The Techniques,Keep the Ball Rollin,-,8,4,,,,
31,-,Bay City Rollers,Saturday Night (Live),-,31,1,,,,
32,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Re-Recorded)",-,32,1,,,,
33,up,Johnny Cash,Good Morning Friend,52,5,3,,,,
34,-,Carla Thomas,B-A-B-Y,-,31,5,,,,
35,-,Mark Dinning,Teen Angel (Remastered),-,35,1,,,,
36,-,The Coasters,Shoppin' for Clothes (Remastered),-,36,1,,,,
37,-,The Grass Roots,Let's Live for Today (Live),-,11,4,,,,
38,-,The Rose Garden,Next Plane to London,-,38,3,,,,
39,-,Hal Blaine & The Young Cougars,(Dance With The) Surfin' Band,-,6,1,,,,
40,-,Jorgen Ingmann & His Guitar,Apache (Remastered),-,26,2,,,,
41,-,The Rolling Stones,19th Nervous Breakdown (Live),-,13,10,,,,
42,-,Cream,Sunshine of Your Love,-,22,4,,,,
43,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,40,1,,,,
44,-,Tommy Roe,Jack and Jill,-,30,4,,,,
45,-,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,-,4,3,,,,
46,-,The Cookies,Don't Say Nothin' Bad (About My Baby),-,41,2,,,,
47,-,The Dreamlovers,When We Get Married,-,17,1,,,,
48,-,Dion,Runaround Sue,-,21,2,,,,
49,-,George Jones,Who's Gonna Fill Their Shoes,-,49,1,,,,
50,-,The Intruders,Cowboys to Girls,-,50,3,,,,
51,-,Lesley Gore,That's the Way Boys Are,-,51,1,,,,
52,-,Glen Campbell & Steve Wariner,The Hand That Rocks the Cradle,-,52,1,,,,
53,-,Martha Reeves & The Vandellas,Dancing In the Street (Alternate Extended Version),-,53,2,,,,
54,-,Elvis Presley,Wear My Ring Around Your Neck,-,23,1,,,,
55,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,7,,,,
56,-,The Turtles,Elenore,-,8,7,,,,
57,-,Ray Stevens,Bridget the Midget,-,53,3,,,,
58,-,Petula Clark,Downtown,-,32,2,,,,
59,-,Ed Ames,When the Snow Is On the Roses,-,25,4,,,,
60,-,Gilberto Nunes Orchestra,Toast and Marmalade for Tea,-,60,1,,,,
61,up,Helen Shapiro,You Don't Know,62,48,3,,,,
62,-,The Critters,Mr. Dieingly Sad,-,35,2,,,,
63,-,Norman Greenbaum,Spirit In the Sky,-,19,1,,,,
64,-,Millie Small,My Boy Lollipop,-,31,3,,,,
65,-,Sonny & Cher,The Beat Goes On,-,7,13,,,,
66,-,Bobby Rydell,Wildwood Days,-,44,3,,,,
67,-,Chartbuster Karaoke,Daddy's Home (In the Style of Shep & The Limelites) [Karaoke Track In the Style of Shep & The Limelites],-,67,1,,,,
68,-,O.C. Smith,Little Green Apples,-,11,8,,,,
69,-,Robin Luke,Susie Darlin',-,69,1,,,,
70,-,The Righteous Brothers,He,-,38,1,,,,
71,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,21,1,,,,
72,-,Paul Mauriat,Love Is Blue (Re-record),-,24,2,,,,
73,-,Jimmy Jones,Handy Man,-,60,2,,,,
74,-,Joe Jones,You Talk Too Much,-,74,1,,,,
75,up,Tommy James & The Shondells,Hanky Panky,90,22,7,,,,
76,-,Dionne Warwick,Do You Know the Way to San Jose,-,8,3,,,,
77,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,61,1,,,,
78,-,Barry Mann,"Who Put the Bomp (In the Bomp, Bomp, Bomp)",-,47,2,,,,
79,-,Them,Here Comes the Night,-,44,2,,,,
80,-,Neil Diamond,Song Sung Blue,-,35,2,,,,
81,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,17,6,,,,
82,-,The Osmonds,Puppy Love (Live),-,14,4,,,,
83,-,Shelley Fabares,Johnny Angel,-,3,3,,,,
84,-,The Charlie Daniels Band,Kneel at the Cross,-,84,1,,,,
85,-,Creedence Clearwater Revival,Cross-Tie Walker,-,22,6,,,,
86,-,The Five Americans,Western Union,-,3,7,,,,
87,-,Dickie Pride,Betty Betty (Go Steady With Me),-,57,1,,,,
88,-,The Karaoke Universe,Grazin in the Grass (Karaoke Version) [In the Style of Hugh Masakela],-,23,3,,,,
89,-,ProSource Karaoke Band,Coney Island Baby (Originally Performed by Excellents) [Instrumental],-,89,1,,,,
90,-,Bee Gees,Lonely Days,-,12,7,,,,
91,-,Georgie Fame,The Ballad of Bonnie and Clyde,-,91,1,,,,
92,-,Esther Phillips,Release Me,-,3,1,,,,
93,-,José Feliciano,Light My Fire,-,43,5,,,,
94,-,Patsy Cline,Walkin' After Midnight,-,94,1,,,,
95,-,The Karaoke Channel,Don't Forbid Me (In the Style of Pat Boone) [Karaoke Version],-,95,1,,,,
96,-,Bee Gees,I've Gotta Get a Message To You,-,23,5,,,,
97,-,Sly & The Family Stone,Dance to the Music,-,18,7,,,,
98,-,The Rolling Stones,Time Is On My Side (Live),-,39,2,,,,
99,-,The Rolling Stones,Jumpin' Jack Flash,-,7,4,,,,
100,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,36,7,,,,
