Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SKS,Secours,-,1,122,,,,
2,-,Judas Priest,Out In the Cold,-,2,1,,,,
3,up,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,3,2,26,,,,
4,-,Paul Anka,Cinderella,-,4,3,,,,
5,up,Toshimaru Nakamura,Nimb #1,11,1,16,,,,
6,up,C-System,Input 1 (Cortechs Remix),52,4,10,,,,
7,up,Booker T. & The M.G.'s,Soul Limbo (Single Version),84,7,3,,,,
8,-,Stealers Wheel,Stuck In the Middle With You,-,8,3,,,,
9,-,Seals & Crofts,Summer Breeze,-,9,4,,,,
10,-,King Harvest,Dancing In the Moonlight,-,10,1,,,,
11,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,10,10,,,,
12,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,12,1,,,,
13,-,Led Zeppelin,Whole Lotta Love,-,12,4,,,,
14,-,Cooltone Karaoke,Baby I Need Your Lovin' (Originally Performed by Johnny Rivers) [Karaoke Version],-,14,1,,,,
15,-,Jerry Butler,"Hey, Western Union Man",-,15,1,,,,
16,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,16,3,,,,
17,-,Bob Dylan,Tangled Up In Blue,-,17,1,,,,
18,-,B.J. Thomas,The Eyes of a New York Woman,-,18,1,,,,
19,-,Tornadoes 74,Telstar (Rerecorded),-,19,1,,,,
20,-,The Four Preps,A Letter to the Beatles,-,20,2,,,,
21,-,The Shangri-Las,I Can Never Go Home Anymore,-,21,1,,,,
22,-,The Diamonds,Ka-Ding-Dong,-,22,1,,,,
23,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,23,1,,,,
24,-,Shades of Blue,Oh How Happy,-,24,2,,,,
25,-,The Box Tops,Take Me to Your Heart,-,25,3,,,,
26,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,17,11,,,,
27,-,The Allman Brothers Band,Ramblin' Man,-,17,3,,,,
28,-,The Marathons,Nothing in the World,-,28,1,,,,
29,-,James Taylor,Fire and Rain,-,13,5,,,,
30,-,The Chordettes,Lay Down Your Arms,-,30,1,,,,
31,-,Connie Francis,The Lord's Prayer,-,31,1,,,,
32,-,Mungo Jerry & The Brothers Grimm,In the Summertime,-,32,2,,,,
33,-,Steve Miller Band,The Joker,-,21,11,,,,
34,-,Chuck Berry,Sweet Little Rock 'N' Roller,-,34,1,,,,
35,-,The Miracles,Mickey's Monkey,-,26,3,,,,
36,-,Seals & Crofts,Diamond Girl,-,35,1,,,,
37,-,Dionne Warwick,This Girl's In Love With You,-,8,9,,,,
38,-,Sonny & Cher,The Beat Goes On,-,7,17,,,,
39,-,"Blood, Sweat & Tears",Hi-De-Ho,-,39,1,,,,
40,-,Cliff Nobles & Co.,The Horse,-,15,8,,,,
41,-,Free,All Right Now,-,39,4,,,,
42,-,Brian Hyland,Holiday for Clowns,-,42,1,,,,
43,-,James Darren,Pin a Medal on Joey,-,43,2,,,,
44,-,Chartbuster Karaoke,Sunny (In the Style of Bobby Hebb) [Karaoke Track In the Style of Bobby Hebb],-,37,3,,,,
45,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad),-,45,1,,,,
46,up,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,93,22,5,,,,
47,-,Marvin Hamlisch,The Entertainer,-,18,3,,,,
48,-,Danny & The Juniors,Doin' the Continental Walk,-,48,1,,,,
49,-,Sam Cooke,Bring It On Home to Me,-,6,1,,,,
50,-,The Young Rascals,Groovin',-,31,6,,,,
51,-,The Doors,"Hello, I Love You (Adam Freeland Day Radio Edit)",-,51,1,,,,
52,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,16,6,,,,
53,-,BT Band,Snake (Karaoke Version),-,41,1,,,,
54,-,The Rolling Stones,She's a Rainbow,-,34,2,,,,
55,-,Oliver,"Good Morning Starshine (Live On The Ed Sullivan Show, January 4, 1970)",-,55,2,,,,
56,-,Neil Diamond,Holly Holy (Live),-,56,1,,,,
57,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,25,2,,,,
58,-,Olivia Newton-John,Have You Never Been Mellow,-,5,5,,,,
59,-,Chubby Checker,Twist It Up,-,59,1,,,,
60,-,Billy Preston,Will It Go Round In Circles,-,40,4,,,,
61,-,We Five,You Were on My Mind (Extended (Remastered)),-,61,1,,,,
62,-,Jeannie C. Riley,Harper Valley P.T.A. (Remastered 2022),-,55,3,,,,
63,-,"Peter, Paul & Mary","Puff, the Magic Dragon",-,6,3,,,,
64,-,"Peter, Paul & Mary",Leaving On a Jet Plane,-,8,8,,,,
65,-,"Bobby ""Boris"" Pickett",Monster Mash,-,65,1,,,,
66,-,Freddy Cannon,All I Wanna Be Is Your Boom Forever,-,53,2,,,,
67,-,Billy Joe Royal,How Sweet It Is,-,10,2,,,,
68,-,The Crests,Trouble in Paradise (feat. Johnny Mastro),-,68,1,,,,
69,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,69,3,,,,
70,-,The Shirelles,Don't Say Goodnight and Mean Goodbye,-,70,1,,,,
71,-,ヤードバーズ,I'm a Man,-,71,2,,,,
72,-,The Marvelettes,Strange I Know,-,72,1,,,,
73,-,Simon & Garfunkel,The Sound of Silence,-,18,5,,,,
74,-,The Guess Who,No Time (Live 1975),-,16,1,,,,
75,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,1,,,,
76,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,76,1,,,,
77,-,Donovan,Atlantis,-,52,2,,,,
78,-,Len Barry,Lip Sync (To The Tongue Twisters),-,78,1,,,,
79,-,Del Shannon,Little Town Flirt,-,21,2,,,,
80,-,The Beatles,Lady Madonna (Takes 3 & 4),-,80,1,,,,
81,-,Elvis Presley,Guitar Man,-,32,2,,,,
82,-,The Beach Boys,God Only Knows (Mono),-,82,1,,,,
83,-,Olympics,(Baby) Hully Gully (Rerecorded),-,49,1,,,,
84,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln (Live),-,84,1,,,,
85,-,The Delfonics,La-La Means I Love You (Remastered),-,13,4,,,,
86,-,Joe Walsh,Rocky Mountain Way,-,86,1,,,,
87,-,The Mamas & The Papas,Words of Love (Single Version),-,8,2,,,,
88,-,Mel & Tim,Backfield in Motion,-,31,6,,,,
89,-,Porter Wagoner,"Green, Green Grass of Home",-,89,1,,,,
90,-,Eagles,Take It Easy,-,14,3,,,,
91,-,Herman's Hermits,Don't Go Out Into the Rain (You're Gonna Melt),-,14,2,,,,
92,-,Fats Domino,Let the Four Winds Blow,-,37,3,,,,
93,-,Simon & Garfunkel,I Am a Rock,-,22,4,,,,
94,-,The Belmonts,Come on Little Angel,-,94,1,,,,
95,-,The Grass Roots,The River Is Wide (Re-Recorded Version),-,48,2,,,,
96,-,The Lettermen,When I Fall In Love (Re-Recorded),-,62,2,,,,
97,-,Johnny Cash,Good Morning Friend,-,5,11,,,,
98,-,Cooltone Karaoke,Please Mr. Postman (Originally Performed by the Marvelettes) [Karaoke Version],-,98,1,,,,
99,-,Waylon Jennings,Silver Ribbons,-,49,1,,,,
100,-,The Beatles,Roll Over Beethoven,-,61,1,,,,
