Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,137,,,,
2,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",2,1,43,,,,
3,-,Khánh Ly,Đêm Nhớ Về Sài Gòn,-,3,1,,,,
4,-,Nhật Tinh Anh,Bí Mật Của Hạnh Phúc,-,4,1,,,,
5,-,Phi Nhung,Chuyến Đò Hậu Giang,-,5,1,,,,
6,up,Bao Nam,Con Đường Xưa Em Đi,7,1,7,,,,
7,-,Thu Minh,Lời Cuối,-,1,6,,,,
8,-,Hạ Vy,Còn Nhớ Không Anh,-,8,2,,,,
9,-,Nigel Mack,Haven't Finished Loving Her,-,9,1,,,,
10,-,Ferry Corsten & Gouryella,Anahera (Radio Edit),-,3,2,,,,
11,-,Moray,1530 Thursday,-,9,1,,,,
12,-,Ngọc Lan,Con Đường Buồn Em Đi,-,12,1,,,,
13,down,LEYEN,#P2310 (Input One),8,2,15,,,,
14,-,Thanh Nga & Thanh Duoc,Một Chiều Gặp Gỡ,-,8,2,,,,
15,-,Trung Chinh & Hoàng Oanh,"Anh Tiền Tuyến, Em Hậu Phương",-,15,1,,,,
16,down,Trung Chinh & Hoàng Oanh,Anh Tiền Tuyến Em Hậu Phương,14,14,3,,,,
17,-,David Ball,Riding With Private Malone,-,8,15,,,,
18,-,Minh Vương & Le Thuy,Màu Tím Hoa Sim,-,8,1,,,,
19,-,America,A Horse With No Name,-,19,2,,,,
20,-,Karaoke Jukebox Heroes,Blue Moon ((Karaoke Version) [In The Style Of Marcels]) [(Karaoke Version) [In The Style Of Marcels]],-,20,2,,,,
21,-,Vikki Carr,For Once In My Life,-,21,1,,,,
22,-,The Kingston Trio,M.T.A.,-,22,1,,,,
23,-,Carpenters,(They Long To Be) Close To You,-,23,13,,,,
24,-,James Brown,I Got You (I Feel Good),-,16,3,,,,
25,-,Gene Pitney,Every Breath I Take,-,25,1,,,,
26,-,Jackson Browne,Doctor My Eyes,-,26,2,,,,
27,-,Slim Whitman,He'll Understand and Say Well Done,-,27,1,,,,
28,-,Elvis Presley,"I Want You, I Need You, I Love You (Outtake)",-,28,1,,,,
29,-,O.C. Smith,Little Green Apples,-,29,1,,,,
30,-,Diana Ross & The Supremes,Reflections,-,30,4,,,,
31,-,Wind Echoes,One Day in Your Life (Music Box),-,31,1,,,,
32,-,The Beatles,Hey Jude,-,32,4,,,,
33,-,The Monkees,I'm a Believer,-,23,9,,,,
34,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,6,6,,,,
35,-,Wilson Pickett,Hey Jude,-,35,1,,,,
36,-,The Lovin' Spoonful,Rain On the Roof (Remastered),-,36,1,,,,
37,-,Cooltone Karaoke,Goin' out of My Head (Originally Performed by Little Anthony and the Imperials) [Karaoke Version],-,37,1,,,,
38,-,Neil Diamond,"Cherry, Cherry",-,38,1,,,,
39,-,Royal Army Medical Corps Band,Marvin Hamlisch Showcase a] They're Playing Our Song b] Nobody Does It Better c] One d] ?? e] The Entertainer f] What I Did For Love (Live),-,39,2,,,,
40,-,Mark Dinning,Teen Angel (Rerecorded),-,40,1,,,,
41,-,Ray Stevens,Don't Boogie Woogie,-,41,1,,,,
42,-,Billy Vaughn and His Orchestra,A Swingin' Safari,-,42,2,,,,
43,-,Sensations,Let Me In (Remastered),-,43,2,,,,
44,-,The Cookies,Don't Say Nothin' Bad (About My Baby) (Remastered),-,44,2,,,,
45,-,Chuck Berry,Route 66,-,33,1,,,,
46,up,The Rolling Stones,(I Can't Get No) Satisfaction,80,10,14,,,,
47,-,The Turtles,She'd Rather Be With Me,-,13,9,,,,
48,-,The Dells,"Oh, What a Nite (Rerecorded)",-,39,3,,,,
49,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,48,3,,,,
50,-,Jerry Reed,U.S. Male,-,22,5,,,,
51,-,Paul Davis,Boogie Woogie Man,-,51,1,,,,
52,-,Cooltone Karaoke,Beauty Is Only Skin Deep (Originally Performed by the Temptations) [Karaoke Version],-,52,1,,,,
53,-,Oliver Jean,Smile (Instrumental Mix),-,19,1,,,,
54,-,Simon & Garfunkel,A Hazy Shade of Winter,-,32,5,,,,
55,-,The Shirelles,Will You Love Me Tomorrow,-,1,9,,,,
56,-,Buffalo Springfield,For What It's Worth,-,15,9,,,,
57,-,The Zombies,Time of the Season,-,3,1,,,,
58,-,Manfred Mann,Sha La La,-,11,3,,,,
59,-,The Globetrotters,Rainy Day Bells,-,59,1,,,,
60,-,"Huey ""Piano"" Smith & The Clowns",Rockin' Pneumonia and the Boogie Woogie Flu,-,60,1,,,,
61,-,Vanity Fare,Hitchin' a Ride (Rerecorded),-,21,3,,,,
62,-,Neil Sedaka,Calendar Girl (2001 Remastered),-,25,5,,,,
63,-,Rufus Thomas,Can Your Monkey Do the Dog,-,63,2,,,,
64,-,Eagles,Tequila Sunrise,-,26,5,,,,
65,-,Jim Croce,Time In a Bottle,-,33,3,,,,
66,-,The Beginning Of The End,"Funky Nassau, Pt. 1",-,66,2,,,,
67,-,Black Stone Cherry,Cowboys,-,16,3,,,,
68,-,Barbara Lynn,You'll Lose a Good Thing (Rerecorded),-,68,1,,,,
69,-,Chicago,Beginnings,-,11,1,,,,
70,-,Roy Orbison,Candy Man (Live),-,49,3,,,,
71,-,Ray Price,Danny Boy (Single Version),-,9,5,,,,
72,-,Johnny Tillotson,Poetry In Motion,-,13,3,,,,
73,-,Del Shannon,Keep Searchin' (We'll Follow the Sun),-,73,3,,,,
74,-,Arlo Guthrie,When a Soldier Makes It Home (Live),-,74,1,,,,
75,-,The Monkees,"A Little Bit Me, a Little Bit You",-,5,7,,,,
76,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,76,1,,,,
77,-,The Cascades,Rhythm of the Rain,-,46,2,,,,
78,-,Arthur Lyman Group,Yellow Bird,-,78,1,,,,
79,-,Mercy,Love Can Make You Happy,-,79,2,,,,
80,-,Elvis Presley,I've Lost You,-,80,1,,,,
81,-,The Tune Weavers,Happy Birthday Baby,-,81,1,,,,
82,-,The Skyliners,Since I Don't Have You,-,69,1,,,,
83,-,DooWamMasterMixers,My Guy In the style of Mary Wells (Guide Vocal),-,83,1,,,,
84,-,Backing Tracks Minus Vocals,Midnight Confessions (In the Style of the Grass Roots) [Karaoke Version],-,68,2,,,,
85,-,Freddy Fender,Since I Met You Baby,-,85,1,,,,
86,-,Fontella Bass,Rescue Me,-,61,3,,,,
87,-,Santana,Evil Ways,-,8,8,,,,
88,-,アメリカ,Ventura Highway,-,28,3,,,,
89,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,9,1,,,,
90,-,The Blues Magoos,We Ain't Got Nothin' Yet (Single Version),-,76,1,,,,
91,-,Bobby Vee,Take Good Care of My Baby,-,13,2,,,,
92,-,MIDIFine Systems,"Gimme, Gimme Good Lovin' (Originally Performed By Crazy Elephant) [Karaoke Version]",-,92,1,,,,
93,-,The Jimmy Castor Bunch,Troglodyte (Cave Man) [Remix] [Mixed],-,45,1,,,,
94,down,C-System,Input 1 (Cortechs Remix),10,4,25,,,,
95,-,The Lovin' Spoonful,Younger Girl (Alternate Take),-,95,1,,,,
96,-,Don Rondo,White Silver Sands (Remastered),-,92,2,,,,
97,-,Badfinger,Come and Get It,-,97,1,,,,
98,-,Dion,The Wanderer,-,40,3,,,,
99,-,Georgie Fame & The Blue Flames,The Ballad of Bonnie and Clyde (Live),-,99,1,,,,
100,-,Chuck Berry,Little Queenie (Single Version),-,100,1,,,,
