Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,98,,,,
2,-,Phi Nhung,Thoáng Một Giấc Mơ,-,2,1,,,,
3,-,Minh Tuyết,Mắt Buồn,-,3,1,,,,
4,-,Minh Tuyết,Đêm Lao Xao,-,4,1,,,,
5,-,Đan Nguyên,Medley: Mot Ngay Khong Co Em / Ngay Vui Qua Mau,-,5,1,,,,
6,-,Brenda Lee,That's All You Gotta Do (Single Version),-,6,1,,,,
7,-,Duy Khánh,Bai Huong Ca Vo Tan,-,1,8,,,,
8,-,Barry Blue,Dancin’ (On a Saturday Night),-,8,1,,,,
9,-,Mike Purkey,You Got to Be Born Again,-,9,1,,,,
10,-,ProSource Karaoke Band,Please Come To Boston (Originally Performed by Dave Loggins) [Karaoke],-,10,1,,,,
11,-,The Poppy Family,"Which Way You Goin', Billy? (feat. Terry Jacks & Susan Jacks)",-,11,2,,,,
12,-,Simon & Garfunkel,America (Single Mix),-,12,1,,,,
13,-,Brenda Lee,I'm Sorry (Single Version),-,13,2,,,,
14,-,Chuck Berry,Let It Rock,-,14,1,,,,
15,-,Bob Dylan,Like a Rolling Stone,-,12,6,,,,
16,-,B.J. Thomas,Rock and Roll Lullaby,-,11,1,,,,
17,-,Dave Loggins,Please Come to Boston (Single Version),-,17,2,,,,
18,-,Sue Thompson,Norman,-,18,2,,,,
19,-,Johnny Rivers,Moody River,-,19,1,,,,
20,-,Bachman-Turner Overdrive,Takin' Care of Business,-,12,10,,,,
21,-,The Band,Up On Cripple Creek,-,9,1,,,,
22,-,Marty Robbins,A White Sport Coat,-,22,1,,,,
23,-,Led Zeppelin,Whole Lotta Love,-,12,2,,,,
24,-,Tommy James & The Shondells,Sweet Cherry Wine,-,24,1,,,,
25,-,Carpenters,Only Yesterday,-,22,2,,,,
26,-,The Righteous Brothers,He Will Break Your Heart (Single Version),-,26,1,,,,
27,-,Chicago,Saturday In the Park,-,8,5,,,,
28,-,Johnny Tillotson,Poetry In Motion,-,13,1,,,,
29,-,Canned Heat,Going Up the Country,-,29,2,,,,
30,-,Buzz Clifford,Baby Sittin' Boogie (Remastered),-,30,1,,,,
31,-,Resistance Revival Chorus,This Joy,-,31,1,,,,
32,-,Gloria Taylor,You Got to Pay the Price,-,32,1,,,,
33,-,The Cookies,Girls Grow Up Faster Than Boys,-,33,1,,,,
34,-,Neil Young,Heart of Gold,-,34,1,,,,
35,-,The 5th Dimension,(Last Night) I Didn't Get to Sleep At All (Single Version),-,35,2,,,,
36,-,The Temptations Review & Dennis Edwards,Papa Was a Rollin' Stone (Live),-,36,1,,,,
37,-,The Stylistics,Heavy Fallin' Out,-,37,1,,,,
38,-,Franck Pourcel,Godspell 'Day By Day',-,38,1,,,,
39,-,Ringo Starr,Oh My My,-,19,1,,,,
40,-,Joe South,Walk a Mile in My Shoes,-,15,9,,,,
41,-,Claude King,Wolverton Mountain,-,10,1,,,,
42,-,JIMMY SOUL,If You Wanna Be Happy (Remastered),-,42,1,,,,
43,-,The Joe Jeffrey Group,My Pledge of Love,-,17,6,,,,
44,-,The Kinks,You Really Got Me,-,32,2,,,,
45,-,Singer's Edge Karaoke,Woman To Woman (Originally Performed By Shirley Brown) [Instrumental],-,45,1,,,,
46,-,Harry Chapin,Taxi,-,31,3,,,,
47,-,Tony Joe White,Polk Salad Annie,-,12,10,,,,
48,-,C.W. McCall,Old Home Filler-Up An' Keep on A-Truckin' Cafe,-,23,2,,,,
49,-,The Friends of Distinction,Going in Circles (Rerecorded),-,49,1,,,,
50,-,Simon & Garfunkel,I Am a Rock,-,22,2,,,,
51,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,12,4,,,,
52,-,CONNY-SUN,Vacation,-,52,1,,,,
53,-,Four Tops,One Chain Don't Make No Prison (Live),-,53,1,,,,
54,down,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,8,2,5,,,,
55,-,Comtron,Peak,-,17,3,,,,
56,-,"KplDragon, 087 & Dean K",You Can Try,-,56,3,,,,
