Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lobo,I'd Love You to Want Me (Rerecorded),-,1,0,,,,
2,-,Ưng Hoàng Phúc,Em Đừng Hỏi,-,2,0,,,,
3,-,Helen Reddy,I Am Woman (Re-Recorded),-,3,0,,,,
4,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,1,1,0,,,,
5,up,Hải Sâm,Lấm Lem,6,5,0,,,,
6,-,Arlo Guthrie,City of New Orleans (Live),-,6,0,,,,
7,up,Phát Hồ,Cô Thắm Không Về (feat. JokeS Bii & Thiện),8,7,0,,,,
8,-,Ngọt,Chuông Báo Thức (Sáng Rồi),-,8,0,,,,
9,-,The 5th Dimension,If I Could Reach You,-,9,0,,,,
10,-,The Talleys,I Heard the Voice of Jesus Say,-,10,0,,,,
11,-,Mel & Tim,Starting All Over Again,-,11,0,,,,
12,down,Claudia & Jason Dhakal,HEAD/HEART (feat. Jason Dhakal),11,2,0,,,,
13,-,Mantovani,Nearer My God To Thee,-,13,0,,,,
14,down,Bích Phương,Đi Đu Đưa Đi,5,5,0,,,,
15,-,Eagles,Witchy Woman,-,15,0,,,,
16,-,2nd Chapter of Acts,This Is My Father's World,-,16,0,,,,
17,-,Don Moen,O How I Love Jesus,-,17,0,,,,
18,-,Elvis Carden,Mama's Got It Made Workin' in Heaven,-,18,0,,,,
19,down,OSAD,Vì Em Đến,9,9,0,,,,
20,-,Charles Huỳnh,Chờ Mãi Một Cơn Mưa (feat. Tinle) [Instrumental],-,20,0,,,,
21,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,21,0,,,,
22,-,Anthony Burger,Victory In Jesus,-,22,0,,,,
23,-,Dion,Runaround Sue,-,21,0,,,,
24,up,Cigarettes After Sex,Falling in Love,83,24,0,,,,
25,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,25,0,,,,
26,up,Phantogram,In a Spiral,49,26,0,,,,
27,-,David Ball,Riding With Private Malone,-,8,0,,,,
28,-,Kenny Rogers & The First Edition,Heed the Call,-,28,0,,,,
29,-,Drifters,On Broadway,-,29,0,,,,
30,-,James Marvell,Banking On Jesus,-,30,0,,,,
31,down,Cedric Gervais,Get That Bag,16,3,0,,,,
32,up,Audrey Tapiheru,Daisy,45,32,0,,,,
33,up,YUNGBLUD,original me (feat. Dan Reynolds),33,33,0,,,,
34,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,14,0,,,,
35,-,King Harvest,Dancing In the Moonlight (Original Recording),-,22,0,,,,
36,-,Buddy Holly,Peggy Sue Got Married,-,36,0,,,,
37,-,Charles Johnson and The Revivers,Face To Face,-,37,0,,,,
38,-,EmD,Em Sẽ Là Của Anh (feat. CindyLe & Davis),-,38,0,,,,
39,-,Seals & Crofts,Summer Breeze,-,12,0,,,,
40,-,Major Lance,"Um, Um, Um, Um, Um, Um, Um",-,30,0,,,,
41,-,The Raspberries,Go All the Way,-,40,0,,,,
42,-,The Jimi Hendrix Experience,Hey Joe (Live),-,42,0,,,,
43,down,Now United,Legends,13,4,0,,,,
44,up,Green Day,"Fire, Ready, Aim",55,44,0,,,,
45,up,Ruer,Glued To The Floor,46,45,0,,,,
46,up,David Guetta & GLOWINTHEDARK,Jump,48,46,0,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,12,0,87,2019-10-20,28,2019-12-08
48,-,James Taylor,You've Got a Friend (Live),-,13,0,,,,
49,-,The Playmates,Beep Beep,-,49,0,,,,
50,-,George Beverly Shea,Just for Today,-,50,0,,,,
51,-,The Moody Blues,For My Lady,-,30,0,,,,
52,-,Jay & The Techniques,Keep the Ball Rollin,-,8,0,,,,
53,down,Flume,Rushing Back (feat. Vera Blue),4,4,0,,,,
54,down,King Princess,Hit the Back,12,1,0,,,,
55,down,CAL,Better by Now,19,14,0,,,,
56,down,Galantis,Holy Water,17,7,0,,,,
57,down,Zee Avi,Who Are U,2,2,0,,,,
58,down,Găng Tay Vàng,Vì Anh Cần Xa Em,7,5,0,,,,
59,down,Bea Miller & Jessie Reyez,Feels Like Home,42,42,0,,,,
60,down,Bishop Briggs,JEKYLL & HIDE,52,52,0,,,,
61,down,Ngọt,Hết Thời,18,18,0,,,,
62,-,Sonny & Cher,Laugh at Me (Single Version),-,24,0,,,,
63,-,Jim Reeves,It's No Secret (What God Can Do),-,63,0,,,,
64,-,? and the Mysterians,96 Tears - ? & The Mysterians,-,55,0,,,,
65,-,Don Moen,Trust and Obey,-,42,0,,,,
66,-,Sopwith Camel,"Hello, Hello",-,41,0,,,,
67,down,Armin van Buuren,High On Your Love (feat. James Newman),21,16,0,,,,
68,down,Charlotte Lawrence,Navy Blue,15,10,0,,,,
69,down,Majid Jordan,Superstar,51,51,0,,,,
70,down,Slushii,Calling Out to You (feat. Miku Nakamura),28,28,0,,,,
71,down,Ali Gatie,Used to You,38,38,0,,,,
72,down,Vidi Aldiano,Ready For Love (feat. Raline Shah & A.Nayaka),29,29,0,,,,
73,down,Norah Jones & Mavis Staples,I'll Be Gone,30,30,0,,,,
74,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),40,40,0,94,2019-10-20,94,2019-10-20
75,-,Kenny Rogers & The First Edition,Shine On Ruby Mountain,-,75,0,,,,
76,-,The Impressions,Keep On Pushing,-,76,0,,,,
77,-,Carroll Roberson,Jesus' Love,-,77,0,,,,
78,-,Claude King,The Comancheros,-,78,0,,,,
79,-,Tommy Edwards,It's All In The Game (Digitally Remastered),-,46,0,,,,
80,-,Ritchie Valens,Donna (Ritchie Valens 1959),-,4,0,,,,
81,-,Count Five,Psychotic Reaction,-,2,0,,,,
82,down,James Blunt,I Told You,43,43,0,,,,
83,down,Diplo & Jonas Brothers,Lonely,10,8,0,,,,
84,down,RITUAL & Robinson,Hard Times,20,20,0,,,,
85,down,Lisa Crawley,Best Thing in the Room,25,25,0,,,,
86,down,Cher Lloyd,M.I.A,39,39,0,,,,
87,down,Katy Perry,Harleys in Hawaii,58,58,0,30,2019-10-20,30,2019-10-20
88,-,Nancy Sinatra,Love Eyes,-,17,0,,,,
89,-,Dion,Ruby Baby,-,20,0,,,,
90,-,Newbeats,Bread and Butter,-,26,0,,,,
91,-,The Shirelles,Dedicated to the One I Love,-,91,0,,,,
92,-,The Fortunes,Here It Comes Again,-,42,0,,,,
93,-,Johnny Cash,My God Is Real (Mono),-,93,0,,,,
94,down,Maria Muldaur,Midnight At the Oasis,80,3,0,,,,
95,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,26,0,,,,
96,-,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,22,0,,,,
97,-,The Kinks,Tired of Waiting for You,-,38,0,,,,
98,-,Badfinger,No Matter What,-,98,0,,,,
99,-,The Peels,Juanita Banana,-,64,0,,,,
100,down,Tiffany Young,Run For Your Life,56,56,0,,,,
