Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,49,,,,
2,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,18,,,,
3,-,"Tuấn Vũ, Huong Thuy & Hạ Vy","LK Bolero: Thành Phố Sau Lưng, Trăng Tàn Trên Hè Phố, Một Người Đi",-,3,1,,,,
4,-,Hà Trần,Xin Thời Gian Qua Mau,-,4,1,,,,
5,-,Lê Thùy Dương,Chỉ Có Bạn Bè Thôi,-,5,1,,,,
6,-,Tuấn Vũ,Vườn Tao Ngộ,-,3,18,,,,
7,-,"Baraka Blue, Tyson & 114",Come As You Are feat. Tyson and 114 (Produced by Anas Canon),-,7,2,,,,
8,up,Maria Muldaur,Midnight At the Oasis,54,3,6,,,,
9,-,B. Bumble & The Stingers,Nut Rocker (Rerecorded),-,9,1,,,,
10,-,Như Quỳnh,Mười Ngón Tay Tình Yêu,-,10,1,,,,
11,-,Mỹ Linh,Xin Trả Nợ Người,-,11,2,,,,
12,-,Lsr & Garuso,R3member,-,1,5,,,,
13,-,Hòa Mi,Một Mình,-,13,1,,,,
14,-,Hương Lan,Những Trái Tim Hồng,-,14,1,,,,
15,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,12,1,,,,
16,-,Lệ Quyên,Giấc Mơ Có Thật,-,16,1,,,,
17,-,Cliff Nobles & Co.,The Horse,-,15,6,,,,
18,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,18,2,,,,
19,-,Eydie Gorme,Blame It On the Bossa Nova,-,19,1,,,,
20,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,20,2,,,,
21,-,Kenny Rogers,Something's Burning,-,21,2,,,,
22,-,The Youngbloods,"Get Together (Live In New York, 1969)",-,22,3,,,,
23,-,Sister Janet Mead,The Lord's Prayer,-,23,4,,,,
24,-,Lou Christie,Two Faces Have I,-,24,1,,,,
25,up,Righteous Brothers,Unchained Melody (Re-Recorded),43,25,2,,,,
26,-,Ray Stevens,The Streak,-,10,6,,,,
27,-,Gary Glitter,I Didn't Know I Loved You ('Till I Saw You Rock 'n' Roll),-,27,1,,,,
28,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),93,6,14,,,,
29,-,The Shirelles,Will You Love Me Tomorrow (1961),-,29,1,,,,
30,-,Oliver,Good Morning Starshine (Rerecorded),-,17,5,,,,
31,-,Four Tops,Bernadette,-,31,3,,,,
32,-,Dell Vikings,Come Go With Me,-,20,1,,,,
33,-,Eric Weissberg,Dueling Banjos,-,26,5,,,,
34,-,Peter & Gordon,Lady Godiva (Remastered),-,17,6,,,,
35,-,The Isley Brothers,Shout – Parts 1 & 2 (Digitally Remastered),-,35,1,,,,
36,-,Percy Faith,A Summer Place - Theme,-,36,1,,,,
37,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,37,3,,,,
38,-,The Supremes,Love Is Here and Now You're Gone,-,38,2,,,,
39,-,Gary U.S. Bonds,"Twist, Twist Senora (Rerecorded)",-,28,2,,,,
40,-,The Bob Seger System,Ramblin' Gamblin' Man,-,5,5,,,,
41,-,Bobby Lewis,Tossin' & Turnin',-,41,1,,,,
42,-,Bobby Helms,My Special Angel (Rerecorded),-,42,1,,,,
43,-,The Marcels,Blue Moon (1961 Vintage Sound Record),-,43,1,,,,
44,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,44,3,,,,
45,up,Dee Clark,Raindrops,84,45,2,,,,
46,-,Herb Alpert,Zorba the Greek,-,44,4,,,,
47,-,Chris Montez,Let's Dance,-,29,4,,,,
48,-,Frankie Valli,My Eyes Adored You,-,11,3,,,,
49,-,The Strangeloves,I Want Candy,-,5,8,,,,
50,-,Marmalade,Reflections of My Life (Rerecorded),-,15,5,,,,
51,-,Ronnie Dove,I'll Make All Your Dreams Come True,-,51,1,,,,
52,down,Marvin Gaye,What's Going On,37,21,2,,,,
53,-,Jan & Dean,Surf City,-,53,1,,,,
54,-,Brenda Lee,Sweet Nothin's,-,44,1,,,,
55,-,Barbara Mason,Yes I'm Ready (Re-Recorded),-,55,2,,,,
56,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,56,1,,,,
57,-,The Serendipity Singers,(Everybody Loves) Saturday Night (Re-Recorded),-,57,2,,,,
58,-,The Animals,The House of the Rising Sun,-,48,3,,,,
59,-,The Cowsills,We Can Fly,-,14,3,,,,
60,up,Marvin Gaye,I Heard It Through the Grapevine,60,9,5,,,,
61,-,Dell Vikings,Whispering Bells,-,61,1,,,,
62,-,Frankie Miller,Young Widow Brown,-,2,3,,,,
63,-,ジェイ&ザ・テクニークス,アップル・パイは恋の味,-,55,3,,,,
64,-,Crescendos,Oh Julie,-,64,1,,,,
65,-,Four Tops,Baby I Need Your Loving (Live),-,30,2,,,,
66,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,14,6,,,,
67,-,The Grass Roots,Let's Live for Today (Live),-,11,2,,,,
68,down,Roy Orbison,Crying (1961),41,41,2,,,,
69,-,Del Shannon,Little Town Flirt,-,69,1,,,,
70,-,Tommy James & The Shondells,Crimson and Clover,-,53,2,,,,
71,-,Rick Nelson,Garden Party,-,13,4,,,,
72,-,The Cyrkle,Red Rubber Ball,-,20,7,,,,
73,-,Bobby Vinton,Blue Velvet,-,15,3,,,,
74,-,Doris Troy,Just One Look,-,74,1,,,,
75,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,24,7,,,,
76,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,9,3,,,,
77,-,Chicago,Saturday In the Park,-,8,2,,,,
78,-,Johnny & The Hurricanes,Beatnik Fly (1960),-,78,2,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,15,2,,,,
80,-,Shocking Blue,Venus / Introduction Shocking Blue.. (Live),-,46,4,,,,
81,-,Major Lance,"Um, Um, Um, Um, Um, Um, Um",-,30,4,,,,
82,-,Tommy James & The Shondells,Hanky Panky,-,22,5,,,,
83,-,Charlie Gracie,Butterfly,-,51,1,,,,
84,-,The Shangri-Las,The Train from Kansas City,-,84,1,,,,
85,-,Dick & Dee Dee,The Mountain's High,-,48,3,,,,
86,-,Count Five,Psychotic Reaction,-,2,7,,,,
87,-,Johnny Nash,I Can See Clearly Now,-,17,4,,,,
88,-,Willie Nelson,Blue Eyes Crying In the Rain,-,88,1,,,,
89,-,Peggy Lee,Fever,-,89,1,,,,
90,-,Patience & Prudence,Tonight You Belong to Me,-,90,1,,,,
91,-,The Doors,Riders On the Storm,-,22,1,,,,
92,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,39,5,,,,
93,-,America,A Horse With No Name,-,93,1,,,,
94,-,Pat Boone,Speedy Gonzales,-,94,1,,,,
95,-,The Zombies,Time of the Season,-,13,5,,,,
96,-,The Drifters,Save the Last Dance for Me (1960),-,96,1,,,,
97,-,Elvis Presley,My Wish Came True,-,24,3,,,,
98,-,Donny Osmond,Go Away Little Girl,-,11,4,,,,
99,-,Friend & Lover,Reach Out of the Darkness,-,28,3,,,,
100,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,31,3,,,,
