Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,2,1,155,,,,
2,-,Bao Nam,Con Đường Xưa Em Đi,-,1,23,,,,
3,up,Đan Nguyên,Căn nhà ngoại ô,5,1,15,,,,
4,up,Mạnh Quỳnh,Xua Đi Huyền Thọai,6,2,22,,,,
5,up,Thu Minh,Lời Cuối,7,1,25,,,,
6,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,6,3,,,,
7,-,Tommy James & The Shondells,Mony Mony,-,1,4,,,,
8,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,8,4,,,,
9,-,Gary Puckett & The Union Gap,Young Girl,-,9,2,,,,
10,-,1910 Fruitgum Company,1 2 3 Red Light,-,10,12,,,,
11,-,Sly & The Family Stone,Everyday People,-,11,3,,,,
12,-,Johnny Nash,Hold Me Tight,-,12,2,,,,
13,-,The Delfonics,La-La Means I Love You (Remastered),-,13,7,,,,
14,-,Miriam Makeba,Pata Pata (Stereo Version),-,14,1,,,,
15,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,12,6,,,,
16,-,The Friends of Distinction,Grazing In the Grass,-,5,15,,,,
17,-,Tom Jones,Green Green Grass of Home,-,17,4,,,,
18,-,Keith,98.6 (Re-Recorded),-,9,7,,,,
19,-,The Five Americans,Western Union (Re-Recorded),-,16,8,,,,
20,-,The Byrds,Eight Miles High,-,20,5,,,,
21,-,Gary Lewis & The Playboys,Count Me In,-,21,5,,,,
22,-,The Beatles,Come Together (2015 Stereo Mix),-,22,5,,,,
23,-,The Monkees,I'm a Believer,-,23,11,,,,
24,-,Past Present Future,Mason Williams-Classical Gas,-,24,3,,,,
25,-,The Doors,"Hello, I Love You",-,13,3,,,,
26,-,Bill Ellis,Grunt,-,9,4,,,,
27,-,The Beach Boys,Heroes and Villains,-,27,2,,,,
28,-,Carroll Roberson,If I Had a Dollar,-,28,2,,,,
29,-,Neil Diamond,You Got to Me (Mono),-,29,1,,,,
30,-,The Grass Roots,Midnight Confessions (Single),-,30,1,,,,
31,-,Young-Holt Unlimited,Soulful Strut,-,31,4,,,,
32,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,16,8,,,,
33,-,Shades of Blue,Oh How Happy,-,24,4,,,,
34,-,Eric Clapton,Sunshine of Your Love (Live),-,26,2,,,,
35,up,Cream,White Room,67,35,5,,,,
36,up,The Esquires,Get On Up,100,27,5,,,,
37,-,Jeannie C. Riley,Harper Valley P.T.A.,-,36,2,,,,
38,-,Mercy,Love (Can Make You Happy),-,9,4,,,,
39,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,27,4,,,,
40,-,Three Dog Night,One,-,30,3,,,,
41,-,Eddie Floyd,Knock On Wood (Rerecorded),-,41,1,,,,
42,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,33,4,,,,
43,-,Friend & Lover,Reach Out of the Darkness,-,28,6,,,,
44,-,Jackie DeShannon,Put a Little Love In Your Heart,-,22,4,,,,
45,-,Creedence Clearwater Revival,Down On the Corner,-,45,2,,,,
46,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,12,8,,,,
47,-,Clarence Carter,Slip Away,-,47,1,,,,
48,-,R.B. Greaves,Take a Letter Maria,-,19,4,,,,
49,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,5,10,,,,
50,-,Roy Head & The Traits,Treat Her Right,-,22,4,,,,
51,-,The Beatles,"Baby, You're a Rich Man",-,51,2,,,,
52,-,The Fifth Estate,Ding Dong the Witch Is Dead,-,2,5,,,,
53,-,Cass Elliot,Dream a Little Dream of Me,-,37,1,,,,
54,-,Diana Ross & The Supremes,Love Child,-,30,4,,,,
55,-,Floyd Robinson,Makin' Love,-,55,1,,,,
56,-,Charley Pride,Did You Think to Pray,-,56,1,,,,
57,-,Neil Diamond,Thank the Lord For the Night Time (Single Version),-,8,5,,,,
58,-,The Mamas & The Papas,"Monday, Monday",-,14,7,,,,
59,-,Carpenters,We've Only Just Begun (1991 Remix),-,29,5,,,,
60,-,Ultimate Karaoke Band,Things I'd Like To Say (Originally Performed By New Colony Six) [Karaoke],-,22,4,,,,
61,-,The Guess Who,These Eyes,-,47,2,,,,
62,-,Connie Francis,Spanish Nights and You,-,62,1,,,,
63,-,Bob Dylan,Just Like a Woman,-,19,2,,,,
64,-,Eddy Arnold,Make the World Go Away,-,44,3,,,,
65,-,The Blues Magoos,Shes Coming Home,-,65,1,,,,
66,-,Petula Clark,Downtown,-,34,3,,,,
67,-,Dionne Warwick,Trains and Boats and Planes,-,5,11,,,,
68,down,Moray,1530 Thursday,22,9,17,,,,
69,-,1230 BIRDY,Friday,-,9,10,,,,
70,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,38,3,,,,
71,-,The American Breed,"Bend Me, Shape Me (Rerecorded)",-,29,3,,,,
72,-,The Youngbloods,Get Together,-,55,2,,,,
73,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,11,11,,,,
74,-,Edwin Starr,Twenty Five Miles,-,25,7,,,,
75,-,The Irish Rovers,The Unicorn,-,38,3,,,,
76,-,The Intruders,I'll Always Love My Mama,-,33,2,,,,
77,down,血汗淚合唱團,Spinning Wheel,52,14,9,,,,
78,-,Tommy James & The Shondells,I Think We're Alone Now,-,77,1,,,,
79,-,シュープリームス,二人だけの世界,-,36,2,,,,
80,-,The Four Seasons,Bye Bye Baby (Baby Goodbye),-,18,4,,,,
81,-,Slim Harpo,Baby Scratch My Back,-,25,9,,,,
82,-,The Duprees,You Belong to Me (Rerecorded),-,52,6,,,,
83,-,The Hollies,Long Cool Woman (In a Black Dress) [1999 Remastered Version],-,83,1,,,,
84,-,The Miracles,Shop Around,-,18,2,,,,
85,-,Gerry & The Pacemakers,Girl On a Swing,-,23,2,,,,
86,-,The Backing Tracks,Chewy Chewy (As Made Famous By Ohio Express),-,27,4,,,,
87,-,Righteous Brothers,Ebbtide (Re-Recorded),-,87,1,,,,
88,-,Paul Revere & The Raiders,Good Thing,-,44,1,,,,
89,-,The Mamas & The Papas,Words of Love (Single Version),-,8,4,,,,
90,-,Glen Campbell,Wichita Lineman,-,20,1,,,,
91,-,Sly & The Family Stone,Dance to the Music,-,10,5,,,,
92,-,Marvin Gaye & Kim Weston,It Takes Two,-,11,10,,,,
93,-,The Rolling Stones,Honky Tonk Women,-,26,6,,,,
94,-,Elvis Presley,Love Me Tender,-,11,4,,,,
95,-,The 5th Dimension,Go Where You Wanna Go,-,54,3,,,,
96,-,The Music Explosion,Little Bit O'Soul,-,7,6,,,,
97,-,Aretha Franklin,Chain of Fools,-,26,2,,,,
98,-,Neil Diamond,Holly Holy (Single Version),-,16,6,,,,
99,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,17,11,,,,
100,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,12,11,,,,
