Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,128,,,,
2,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,36,,,,
3,up,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,5,2,32,,,,
4,-,"Chế Phong, Quang Duy & Khánh Trường",Liên khúc Mùa Xuân Của Mẹ,-,4,1,,,,
5,up,Freddie Aguilar,Pasko Ang Damdamin,16,5,7,,,,
6,down,LEYEN,#P2310 (Input One),2,2,6,,,,
7,up,Gary Valenciano,Pasko Na Sinta Ko,78,7,5,,,,
8,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,8,3,,,,
9,up,C-System,Input 1 (Cortechs Remix),64,4,16,,,,
10,-,"Peter, Paul & Mary","Puff, the Magic Dragon",-,6,4,,,,
11,-,Barbra Streisand,Cryin' Time (feat. Ray Charles),-,11,2,,,,
12,-,Tony Joe White,Polk Salad Annie,-,12,11,,,,
13,up,The Buckinghams,Susan (Bonus Track),63,13,3,,,,
14,-,The Beatles,Penny Lane (2015 Stereo Mix),-,14,3,,,,
15,-,Dusty Springfield,You Don't Have to Say You Love Me,-,15,2,,,,
16,-,The Dixie Cups,Chapel of Love,-,16,3,,,,
17,-,Ricky Nelson,I'm In Love Again,-,17,5,,,,
18,-,Johnny Crawford,Your Nose Is Gonna Grow,-,18,1,,,,
19,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,19,5,,,,
20,-,Steppenwolf,Born to Be Wild,-,20,3,,,,
21,-,MonaLisa Twins,Morning Has Broken,-,21,1,,,,
22,-,Neil Diamond,Holly Holy (Single Version),-,16,4,,,,
23,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,17,1,,,,
24,-,The Three Degrees,When Will I See You Again,-,24,3,,,,
25,-,Gene Pitney,Only Love Can Break a Heart,-,7,5,,,,
26,-,Panic! At the Disco,This Is Gospel,-,26,1,,,,
27,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,12,6,,,,
28,-,The Shangri-Las,Leader of the Pack,-,28,2,,,,
29,-,Danny & The Juniors,Twistin' U.S.A.,-,18,3,,,,
30,-,The New Christy Minstrels,"Green, Green",-,30,1,,,,
31,-,The Bobby Fuller Four,I Fought the Law,-,13,9,,,,
32,-,Petula Clark,Downtown,-,32,4,,,,
33,-,MIDIFine Systems,If You're Ready (Come Go With Me) (Originally Performed By the Staple Singers) [Karaoke Version],-,33,1,,,,
34,-,The Impressions,Keep On Pushing,-,34,1,,,,
35,-,The Rolling Stones,Ruby Tuesday,-,16,9,,,,
36,-,Marilyn Britton,Smart Boy,-,36,1,,,,
37,-,The Young Rascals,How Can I Be Sure,-,5,19,,,,
38,-,Jack Scott,Burning Bridges (Re-recorded),-,26,2,,,,
39,-,Wayne Fontana & The Mindbenders,The Game of Love,-,39,1,,,,
40,-,Steve Miller Band,The Joker,-,21,12,,,,
41,-,The Beatles,Act Naturally,-,7,5,,,,
42,-,Sonny & Cher,"Laugh At Me (Live At The Westside Room, Los Angeles/1971)",-,42,1,,,,
43,-,The Shondells,I Gotta Tell It,-,43,1,,,,
44,-,The Dovells,Bristol Twistin' Annie,-,9,4,,,,
45,-,The Beatles,P.S. I Love You,-,45,2,,,,
46,-,Frankie Valli,Can't Take My Eyes Off You,-,1,13,,,,
47,-,Trini Lopez,Cielto Lindo (Live),-,47,1,,,,
48,-,Bobby Vinton,Mr. Lonely,-,48,1,,,,
49,-,Jim Croce,"Bad, Bad Leroy Brown",-,27,5,,,,
50,-,Canned Heat,Medley: Back Out On The Road / On The Road Again (Live),-,50,1,,,,
51,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,22,7,,,,
52,-,Carpenters,Merry Christmas Darling (Remix),-,12,2,,,,
53,-,Bulilit Singers,Tatlong Bibe,-,53,1,,,,
54,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,19,3,,,,
55,-,Janie Grant,That Greasy Kid Stuff,-,55,1,,,,
56,-,Don Mclean,American Pie,-,2,5,,,,
57,-,Sonny James,Apache,-,57,1,,,,
58,-,The Marvelettes,Playboy (Live At Apollo Theater/1962),-,29,1,,,,
59,-,Marv Johnson,Happy Days,-,59,1,,,,
60,-,The Monkees,(I'm Not Your) Steppin' Stone,-,23,5,,,,
61,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,20,3,,,,
62,-,Chubby Checker,"Good, Good Lovin'",-,8,5,,,,
63,-,Neil Diamond,Play Me,-,63,1,,,,
64,-,Four Tops,If I Were a Carpenter,-,13,4,,,,
65,-,The Charmettes,Please Don't Kiss Me Again,-,65,1,,,,
66,-,Bread,Everything I Own,-,26,9,,,,
67,-,Jack Scott,My True Love (Re-Recorded),-,67,1,,,,
68,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You (Rerecorded),-,17,3,,,,
69,-,The Righteous Brothers,Ebb Tide,-,35,3,,,,
70,-,Janis Joplin & Big Brother & The Holding Company,"Down On Me (Live at The Grande Ballroom, Detroit, MI - March 1968)",-,33,5,,,,
71,-,Nancy Sinatra,These Boots Are Made for Walkin',-,13,14,,,,
72,-,Peter Cetera,If You Leave Me Now (New Version),-,72,1,,,,
73,-,Erik Santos,"I Will Never Leave You (From ""Green Rose And Apoy Sa Dagat"")",-,73,1,,,,
74,-,Janno Gibbs,Ikaw Lang At Ako,-,74,2,,,,
75,-,The Four Preps,A Letter to the Beatles,-,20,4,,,,
76,-,Gene Pitney,She’s a Heartbreaker,-,18,3,,,,
77,-,Karaoke All-Stars,Rubberneckin' (Originally Performed By Elvis Presley) [Remix],-,77,1,,,,
78,-,The Singing Nun,Dominique,-,78,1,,,,
79,-,Diana Ross & The Supremes,Love Child,-,48,1,,,,
80,-,Small Faces,Itchycoo Park (Stereo Version) [2013 Remaster],-,80,1,,,,
81,-,The Dixiebelles,(Down at) Papa Joe's [feat. Cornbread And Jerry],-,81,1,,,,
82,-,Rufus Thomas,Walking the Dog,-,26,2,,,,
83,-,Jan & Dean,Surf City (Re-Recorded),-,56,2,,,,
84,-,Eddie Hodges,I'm Gonna Knock on Your Door,-,8,1,,,,
85,-,The Beach Boys,Be True to Your School,-,85,1,,,,
86,-,Stevie Wonder,A Place In the Sun,-,24,4,,,,
87,-,Ricky Nelson,Young Emotions (Remastered 2005),-,45,3,,,,
88,-,Fats Domino,Fell In Love On Monday,-,63,2,,,,
89,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,64,3,,,,
90,-,Kenny Loggins,Meet Me Half Way,-,90,1,,,,
91,-,U.S. Bonds,New Orleans (Re-Recorded Version),-,91,1,,,,
92,-,Roy Orbison,Running Scared (1985 Version),-,92,1,,,,
93,-,Choker Campbell,Just Loving You,-,44,1,,,,
94,-,Bobby Hebb,Sunny,-,24,1,,,,
95,-,Gary Lewis & The Playboys,Rhythm Of The Rain (Mono),-,40,1,,,,
96,-,C.W. McCall,Wolf Creek Pass,-,6,9,,,,
97,-,Tommy James & The Shondells,I Think We're Alone Now,-,16,3,,,,
98,-,Jeanne Black,He'll Have to Stay,-,98,1,,,,
99,-,Gary Lewis & The Playboys,Everybody Loves a Clown,-,94,1,,,,
100,down,The Rolling Stones,Get Off of My Cloud,12,12,3,,,,
