Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,40,,,,
2,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",2,1,14,,,,
3,-,"Hoang Oanh, Hương Lan & Như Quỳnh",LK Nỗi Buồn Hoa Phượng & Lưu Bút Ngày Xanh,-,3,1,,,,
4,-,Bằng Kiều,Trao Em Trọn Tim Yêu,-,4,1,,,,
5,-,Khánh Hà,Màu Nắng Lạ,-,5,1,,,,
6,-,Như Quỳnh,Mùa Thu Lá Bay,-,6,1,,,,
7,-,Ý Lan,Thương Mẹ Đã Lưng Đồi,-,7,1,,,,
8,-,Syndicate Of Sound,Little Girl,-,8,5,,,,
9,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,9,3,,,,
10,-,"Elvis Presley, Karen Fairchild & Kimberly Schlapman",O Little Town of Bethlehem,-,10,1,,,,
11,-,Shirley's Gang,The Name Game,-,11,2,,,,
12,-,Betty Jean Robinson,Hark the Herald Angel Sing,-,12,1,,,,
13,-,Neil Diamond,"Shilo (Live at the Greek Theatre, 2012)",-,13,2,,,,
14,up,ABBA,Dancing Queen,54,14,5,,,,
15,-,Creedence Clearwater Revival,I Put a Spell On You,-,15,1,,,,
16,-,Olivia Newton-John,Banks of the Ohio,-,16,6,,,,
17,-,Tremeloes,Silence Is Golden,-,17,3,,,,
18,-,The Mamas & The Papas,Words of Love (Live),-,18,3,,,,
19,-,C.W. McCall,Wolf Creek Pass,-,6,2,,,,
20,-,The Young Rascals,How Can I Be Sure,-,5,11,,,,
21,-,The Andrews Sisters,Winter Wonderland,-,21,1,,,,
22,-,The Buckinghams,Don't You Care (Stereo Version),-,22,1,,,,
23,-,Santa Claus Band,Santa Claus Is Coming To Town,-,23,1,,,,
24,-,John Denver,What Child Is This,-,24,1,,,,
25,-,Simon & Garfunkel,I Am a Rock,-,22,1,,,,
26,-,Jay & The Americans,Cara Mia (Re-Recorded),-,22,3,,,,
27,-,The Esquires,Get On Up,-,27,1,,,,
28,-,Sam & Dave,"Hold On, I'm Comin'",-,14,3,,,,
29,-,Janis Ian,Society’s Child (Live),-,29,2,,,,
30,-,Dean Martin,In the Misty Moonlight,-,30,1,,,,
31,-,ProSource Karaoke Band,Girl Watcher (Originally Performed by O'Kaysions) [Karaoke],-,25,1,,,,
32,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,32,1,,,,
33,-,The Turtles,It Ain't Me Babe,-,9,7,,,,
34,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,12,1,,,,
35,-,The Friends of Distinction,Love or Let Me Be Lonely,-,7,1,,,,
36,-,The Guess Who,American Woman (Remixed),-,27,1,,,,
37,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,37,1,,,,
38,-,Vick,The Lion Sleeps Tonight (Wimoweh),-,38,1,,,,
39,-,Johnny Rivers,Summer Rain,-,9,6,,,,
40,-,The Moody Blues,Ride My See-Saw,-,14,2,,,,
41,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,17,3,,,,
42,up,Archies,"Sugar, Sugar",66,11,5,,,,
43,-,Bob Dylan,Positively 4th Street,-,26,1,,,,
44,-,O.C. Smith,Little Green Apples,-,11,6,,,,
45,-,Ray Stevens,Santa Clause Is Watchin' You,-,45,1,,,,
46,-,The Mamas & The Papas,California Dreamin',-,11,2,,,,
47,-,Dick Orkin,Episode 67- The World Needs Invisible Chickenman,-,47,1,,,,
48,-,MyTunes 2,"Teddy Bear, Teddy Bear",-,48,1,,,,
49,-,The Irish Rovers,The Unicorn,-,11,5,,,,
50,up,Mel Carter,"Hold Me, Thrill Me, Kiss Me",85,30,4,,,,
51,-,The Buckinghams,"Mercy, Mercy, Mercy",-,10,4,,,,
52,-,Kingdom Heirs,Who Do You Think,-,52,1,,,,
53,-,John Kay & Steppenwolf,Rock Me (Live),-,36,1,,,,
54,up,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),84,10,3,,,,
55,-,The 5th Dimension,Up Up & Away (Single Version),-,24,1,,,,
56,-,Brian Hyland,The Joker Went Wild,-,18,3,,,,
57,-,Fontella Bass,Rescue Me,-,42,2,,,,
58,-,Elvis Presley,Winter Wonderland,-,52,1,,,,
59,-,Grand Funk Railroad,We're an American Band (Live),-,30,2,,,,
60,-,Bob Crosby and His Orchestra,Let It Snow Let It Snow Let It Snow,-,60,1,,,,
61,-,The Beatles,Nowhere Man,-,61,1,,,,
62,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,13,2,,,,
63,-,Creedence Clearwater Revival,Commotion (Live at The Woodstock Music & Art Fair / 1969),-,63,1,,,,
64,-,Donovan,To Susan On the West Coast Waiting,-,64,1,,,,
65,-,The Lovin' Spoonful,Six O'Clock (2003 Remaster),-,55,3,,,,
66,-,Andy Williams,Battle Hymn of the Republic,-,66,1,,,,
67,-,André Thibault,What Child Is This?,-,67,1,,,,
68,-,Alabama,I Wanna Be With You Tonight,-,68,1,,,,
69,-,Cooltone Karaoke,Midnight Special (Originally Performed by Johnny Rivers) [Karaoke Version],-,69,1,,,,
70,-,Smokey Robinson & The Miracles,I Second That Emotion,-,8,5,,,,
71,-,Carla Thomas,All I Want for Christmas Is You,-,71,1,,,,
72,-,The Five Americans,Western Union,-,3,5,,,,
73,-,Elvis Presley,Burning Love (Live),-,8,4,,,,
74,-,White Plains,My Baby Loves Lovin',-,35,3,,,,
75,-,The 5th Dimension,Sweet Blindness,-,39,2,,,,
76,-,Eagles,Witchy Woman,-,15,3,,,,
77,-,The Beach Boys,California Girls,-,57,2,,,,
78,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,15,2,,,,
79,-,Alan Jackson,Just Put a Ribbon in Your Hair,-,79,1,,,,
80,-,John Denver,Thank God I'm A Country Boy (Live) [REMASTERED],-,34,4,,,,
81,-,Freddy Fender,Before the Next Teardrop Falls,-,16,3,,,,
82,-,Simon & Garfunkel,Cecilia,-,32,1,,,,
83,-,The Turtles,Let Me Be (Remastered),-,76,1,,,,
84,-,Cher,"Gypsies, Tramps and Thieves",-,15,4,,,,
85,-,R. Dean Taylor,Indiana Wants Me,-,23,2,,,,
86,-,Blue Cheer,Summertime Blues (Live),-,15,4,,,,
87,-,Charlie Rich,Behind Closed Doors,-,10,2,,,,
88,-,Joe Simon,The Chokin' Kind (Original Single Version),-,88,1,,,,
89,-,Charley Pride,Is Anybody Goin' to San Antone (Re-Recorded),-,89,1,,,,
90,-,Jimmy Boyd,I Saw Mommy Kissing Santa Claus,-,90,1,,,,
91,-,Mel Blanc,I Tan't Wait Till Quithmuth Day,-,91,1,,,,
92,-,Jason Crabb,Let's Make a Baby King,-,92,1,,,,
93,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,12,1,,,,
94,-,Chicago,Colour My World,-,34,4,,,,
95,-,Alan Jackson,Honky Tonk Christmas,-,95,1,,,,
96,-,The Outsiders & Sonny Geraci,Time Won't Let Me (Remastered Stereo Version),-,25,1,,,,
97,-,Eddie Holman,Hey There Lonely Girl,-,20,1,,,,
98,-,The Temptations,My Girl,-,5,1,,,,
99,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,18,3,,,,
100,-,Gene Autry,When Santa Claus Gets Your Letter,-,100,1,,,,
