Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,127,,,,
2,up,LEYEN,#P2310 (Input One),17,2,5,,,,
3,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,3,1,,,,
4,-,SeismicSecret,Wednesday 1020,-,4,2,,,,
5,up,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,5,2,31,,,,
6,-,Sam Cooke,Bring It On Home to Me,-,6,2,,,,
7,-,Roy Clark,Thank God and Greyhound,-,7,1,,,,
8,-,The Chordettes,Never On Sunday,-,8,3,,,,
9,-,Stan Ridgway,Camouflage,-,9,1,,,,
10,-,Fats And His Cats,Mr. Domino (Dance With Mr. Domino),-,10,1,,,,
11,-,Prelude,After the Goldrush,-,11,1,,,,
12,-,The Rolling Stones,Get Off of My Cloud,-,12,2,,,,
13,-,Lesley Gore,"Sunshine, Lollipops and Rainbows",-,13,2,,,,
14,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Foggy Mountain Breakdown (Original Theme From Bonnie & Clyde (The Warner Bros. 7 Arts Film)),-,14,1,,,,
15,-,Andy Kim,Baby I Love You,-,15,9,,,,
16,down,Freddie Aguilar,Pasko Ang Damdamin,8,5,6,,,,
17,-,Bobby Vee,Devil or Angel,-,17,1,,,,
18,up,Bread,Make It With You,48,8,12,,,,
19,-,Sunny & The Sunglows,Talk to Me (Remastered),-,19,2,,,,
20,-,Carla Thomas,When Tomorrow Comes,-,20,1,,,,
21,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,21,4,,,,
22,-,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),-,22,3,,,,
23,-,Patsy Cline,Honky Tonk Merry Go Round,-,23,1,,,,
24,-,The Dave Clark Five,Do You Love Me,-,14,2,,,,
25,-,Dean Martin,Memories Are Made of This,-,25,1,,,,
26,-,Cooltone Karaoke,Back Stabbers (Originally Performed by the O'Jays) [Karaoke Version],-,26,2,,,,
27,-,The Beatles,"I Saw Her Standing There (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,27,1,,,,
28,-,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),-,28,1,,,,
29,-,Ray Stevens,Moonlight Special,-,29,1,,,,
30,-,The 5th Dimension,One Less Bell to Answer,-,28,3,,,,
31,-,Backing Tracks Minus Vocals,Sweet Dreams [In the style of] Patsy Cline (Professional Karaoke Backing Track),-,31,1,,,,
32,-,Hank Ballard & The Midnighters,Finger Poppin' Time,-,32,4,,,,
33,-,Freddy Cannon,Abigail Beecher,-,33,2,,,,
34,-,Tom Jones,It's Not Unusual,-,34,1,,,,
35,-,The Chiffons,Sailor Boy,-,7,2,,,,
36,-,Dave Dudley,My Pick 'Em Up Truck,-,36,1,,,,
37,-,Done Again,We're Not Gonna Take It (In the Style of the Who) [Performance Track With Demonstration Vocals],-,37,1,,,,
38,-,尼爾西達卡,King of Clowns,-,38,1,,,,
39,-,Orgel Sound J-Pop,You Keep Me Hangin' On (Music Box),-,39,3,,,,
40,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,23,1,,,,
41,-,Simon & Garfunkel,The Boxer,-,9,6,,,,
42,-,The Fortunes,Here It Comes Again,-,42,6,,,,
43,-,Past Present Future,Mason Williams-Classical Gas,-,24,1,,,,
44,-,Merle Haggard,Okie from Muskogee,-,23,3,,,,
45,-,Cooltone Karaoke,Gimme Some Lovin' (Originally Performed by the Spencer Davis Group) [Karaoke Version],-,45,1,,,,
46,-,The Temptations,My Girl,-,5,4,,,,
47,-,Ray Charles,I Can't Stop Loving You,-,17,5,,,,
48,-,Eric Burdon & The Animals,San Franciscan Nights (Mono Version),-,48,1,,,,
49,-,The Archies,"Jingle, Jangle",-,14,2,,,,
50,-,United States Coast Guard Band & Lewis Buckley,Under the Double Eagle,-,50,1,,,,
51,-,ロス・インディオス・タバハラス,María Elena (Remastered),-,51,1,,,,
52,-,The Lettermen,When I Fall in Love,-,52,2,,,,
53,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,53,1,,,,
54,-,Ernie Maresca,What Is A Marine,-,21,2,,,,
55,-,John Fogerty,Jambalaya (On The Bayou),-,10,2,,,,
56,-,Bill Withers,Lean On Me,-,12,4,52,2020-04-05,52,2020-04-05
57,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,57,1,,,,
58,-,Glen Campbell,Galveston (2008 Remix),-,12,3,,,,
59,-,Classics IV,Stormy (feat. Dennis Yost),-,59,3,,,,
60,-,Loretta Lynn,Coal Miner's Daughter,-,60,1,,,,
61,-,ABBA,Waterloo,-,18,6,,,,
62,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,62,1,,,,
63,-,The Buckinghams,Susan (Bonus Track),-,13,2,,,,
64,up,C-System,Input 1 (Cortechs Remix),74,4,15,,,,
65,-,Bob Dylan,Positively 4th Street,-,26,5,,,,
66,-,Cher,All I Really Want to Do,-,6,2,,,,
67,-,Crazy Elephant,Gimme Gimme Good Lovin',-,20,6,,,,
68,-,Kenny Rogers & The First Edition,Heed The Call,-,8,7,,,,
69,-,The Dave Clark Five,You Must Have Been a Beautiful Baby (2019 - Remaster),-,19,2,,,,
70,-,Dolly Parton,Both Sides Now (feat. Rhonda Vincent & Judy Collins),-,70,1,,,,
71,-,David Ball,Riding With Private Malone,-,8,13,,,,
72,-,Neil Sedaka,Next Door to an Angel (2001 Remastered),-,12,2,,,,
73,-,Robbie Williams & Jane Horrocks,Things,-,73,1,,,,
74,-,US Marine Band,Semper Fidelis March,-,74,1,,,,
75,-,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),-,37,6,,,,
76,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,44,3,,,,
77,-,The Williams Brothers,Can't Cry Hard Enough,-,77,1,,,,
78,down,Gary Valenciano,Pasko Na Sinta Ko,15,7,4,,,,
79,-,Ric Segreto,Don't Know What to Say,-,3,3,,,,
80,-,Sheryn Regis,Sinungaling Mong Puso,-,80,2,,,,
81,-,Kai Hall,Cpfm,-,17,2,,,,
82,-,The Murmaids,Yesterday,-,82,1,,,,
83,-,Stephen Collins & The 7th Band,I've Got a Woman,-,9,3,,,,
84,-,Eric Burdon & The Animals,See See Rider,-,41,2,,,,
85,-,Jan & Dean,The Little Old Lady (From Pasadena),-,53,5,,,,
86,-,The Marshall Tucker Band,Fire on the Mountain,-,85,1,,,,
87,-,Carla Thomas,"Gee Whiz, It's Christmas",-,87,1,,,,
88,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),7,7,4,,,,
89,-,Orgel Sound J-Pop,Kissin' On The Phone (Originally Performed By Paul Anka) [オルゴール],-,51,2,,,,
90,-,Jerry Wallace,In the Misty Moonlight,-,20,8,,,,
91,-,Dion,This Little Girl,-,91,1,,,,
92,-,強尼霍頓,Sink the Bismarck,-,18,1,,,,
93,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,28,3,,,,
94,-,Roy Orbison,Only the Lonely (know How I Feel),-,94,1,,,,
95,-,Creedence Clearwater Revival,Someday Never Comes,-,29,2,,,,
96,-,The Beatles,Octopus's Garden,-,96,1,,,,
97,-,Jay & The Techniques,"Apple, Peaches, Pumpkin Pie (Re-Recorded)",-,47,1,,,,
98,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,16,7,,,,
99,-,Elvis Presley,Love Me Tender,-,11,2,,,,
100,-,The Beatles & Tony Sheridan,My Bonnie,-,81,1,,,,
