Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,35,,,,
2,-,Nicholas Dodd,Memorabilia,-,2,1,,,,
3,-,Duy Truong & Ha Vy,Xa Người Mình Yêu,-,3,1,,,,
4,-,Neil Diamond,"Solitary Man (Live at the Greek Theatre, 2012)",-,4,5,,,,
5,-,Trường Vũ,Tình Bơ Vơ,-,5,1,,,,
6,up,Tuấn Vũ,Vườn Tao Ngộ,7,3,12,,,,
7,-,Roger Miller,One Dyin' and One a Buryin',-,7,3,,,,
8,up,Dionne Warwick,This Girl's In Love With You,16,8,4,,,,
9,-,Tiên Cookie,Sau Tất Cả,-,6,1,,,,
10,up,Sue Thompson,Paper Tiger,41,5,5,,,,
11,-,Merrilee Rush & The Turnabouts,Angel of the Morning,-,11,4,,,,
12,-,Tony Orlando & Dawn,Candida,-,12,3,,,,
13,-,Ben E. King,Seven Letters,-,13,2,,,,
14,-,Nancy Sinatra,Jackson,-,14,2,,,,
15,-,James Taylor,You've Got a Friend (Live),-,13,6,,,,
16,-,Spencer Davis,Gimme Some Lovin' (Live),-,16,1,,,,
17,-,Linda Ronstadt,You're No Good (Live),-,17,1,,,,
18,-,Sandy Posey,Single Girl,-,1,5,,,,
19,-,America,Ventura Highway,-,5,5,,,,
20,-,Bob Dylan,Like a Rolling Stone,-,12,1,,,,
21,-,The Animals,The House of the Rising Sun (Live),-,21,1,,,,
22,-,Lonnie Mack,Honky Tonk '65,-,22,1,,,,
23,-,Dee Dee Sharp,The Night,-,23,1,,,,
24,-,The Impressions,People Get Ready,-,24,3,,,,
25,-,Crack House,The Hits Just Keep On Coming,-,17,3,,,,
26,-,The Temptations,Since I Lost My Baby,-,8,4,,,,
27,-,The Rascals,Mickey's Monkey / Love Lights,-,27,1,,,,
28,-,The Animals,Boom Boom (Live),-,26,3,,,,
29,-,Herman's Hermits,Silhouettes,-,29,2,,,,
30,-,James Brown & The Famous Flames,I Got You (Live) [Remastered],-,26,2,,,,
31,-,Slim Harpo,Baby Scratch My Back,-,25,3,,,,
32,-,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),-,15,4,,,,
33,-,The Beatles,We Can Work It Out (Mono),-,33,2,,,,
34,-,The Hoppers,Shoutin' Time,-,5,13,,,,
35,up,Tommy Boyce & Bobby Hart,Alice Long (You're Still My Favorite Girlfriend),65,35,3,,,,
36,-,Bobby Bloom,Montego Bay,-,33,5,,,,
37,-,Johnny Cash,Daddy Sang Bass (Live),-,37,1,,,,
38,-,Simon & Garfunkel,"The Sound of Silence (Live at Lincoln Center, New York City, NY - January 1967)",-,35,4,,,,
39,-,Donovan,Lalena (Single Version),-,27,1,,,,
40,-,The Lovin' Spoonful,Daydream,-,26,3,,,,
41,-,Leon Russell,Magic Mirror (Remastered 95),-,41,1,,,,
42,-,Johnny Rivers,Seventh Son,-,39,3,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,41,2,,,,
44,-,The Monitors,Greetings (This Is Uncle Sam),-,30,3,,,,
45,-,Michael Marc,A Whiter Shade of Pale (Procol Harum),-,22,3,,,,
46,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,12,2,,,,
47,-,The Isley Brothers,It's Your Thing,-,32,5,,,,
48,-,Duane Eddy,Peter Gunn,-,48,1,,,,
49,-,Barry McGuire,Eve of Destruction,-,49,2,,,,
