Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,3,1,170,,,,
2,down,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",1,1,62,,,,
3,-,Bao Nam,Con Đường Xưa Em Đi,-,1,33,,,,
4,up,Thu Minh,Lời Cuối,8,1,37,,,,
5,up,Đan Nguyên,Căn nhà ngoại ô,5,1,28,,,,
6,-,Duy Khánh,Hát Cho Mai Sau,-,6,1,,,,
7,-,Giao Linh & Tuấn Vũ,Đường tình đôi ngã,-,7,4,,,,
8,-,Hoàng Oanh,Về Đâu Mái Tóc Người Thương,-,8,1,,,,
9,up,Minh Phụng & My Chau,Đừng Nói Xa Nhau,11,9,5,,,,
10,up,Lê Như,Chuyện Tình Nơi Làng Quê (feat. Phương Trần),12,7,11,,,,
11,-,"Ngoc Giau, Thanh Duoc & Hùng Cường",Triệu Tử Đoạt Ấu Chúa,-,7,10,,,,
12,-,Vietnamese E,Tuesday,-,7,1,,,,
13,-,Giao Linh & Tuấn Vũ,Mùa pense nở,-,13,1,,,,
14,-,Manh Hung & Hương Lan,Có Thế Thôi,-,7,8,,,,
15,-,Hương Lan & Duy Khánh,Duong Ve Hai Thon,-,11,1,,,,
16,-,My Lan,Tâm Tình Ca 3,-,11,3,,,,
17,-,The Allman Brothers Band,Ramblin' Man,-,17,4,,,,
18,-,Duy Khánh,Lòng Mẹ Việt Nam,-,13,1,,,,
19,-,Petula Clark,Who Am I?,-,19,5,,,,
20,-,Barry Mann,Who Put the Bomp (Digitally Remastered),-,20,3,,,,
21,down,SeismicSecret,Wednesday 1020,13,4,28,,,,
22,down,Moray,1530 Thursday,14,9,25,,,,
23,-,Los Bravos,Black Is Black,-,23,4,,,,
24,-,Edward Byrnes & Connie Stevens,"Kookie, Kookie (Lend Me Your Comb) (Remastered)",-,11,4,,,,
25,-,Herman's Hermits,I'm Into Something Good (2002 Remastered Version),-,25,2,,,,
26,-,Henson Cargill,Skip a Rope,-,26,5,,,,
27,-,Gene Chandler,I Fooled You This Time,-,27,1,,,,
28,-,Buddy Holly & The Fireballs,Peggy Sue Got Married (Overdub Recording Session Clovis),-,28,1,,,,
29,-,Fats Domino,I Want to Walk You Home,-,29,3,,,,
30,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,30,5,,,,
31,-,Lorne Greene,Ringo,-,31,1,,,,
32,-,Charles Wright & The Watts 103rd Street Rhythm Band,Tell Me What You Want Me to Do,-,22,2,,,,
33,-,Johnny Cash,Singin' In Viet Nam Talkin' Blues,-,23,7,,,,
34,-,Skeeter Davis,Please Don't Talk to the Lifeguard,-,34,1,,,,
35,-,Creedence Clearwater Revival,Travelin' Band,-,35,1,,,,
36,-,Creedence Clearwater Revival,"I Put a Spell On You (Live at Woodstock, Bethel, NY, 8/17/1969) [2019 Mix]",-,36,2,,,,
37,-,The Byrds,Mr. Tambourine Man,-,20,5,,,,
38,-,Falcons,You're So Fine (Digitally Remastered),-,38,3,,,,
39,-,The Danleers,One Summer Night (Digitally Remastered),-,39,5,,,,
40,-,Fats Domino,Blueberry Hill,-,16,3,,,,
41,-,MIDIFine Systems,It's Over (Originally Performed By Roy Orbison) [Karaoke Version],-,41,1,,,,
42,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,8,8,,,,
43,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,42,3,,,,
44,-,The Chiffons,Sailor Boy,-,34,1,,,,
45,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,35,6,,,,
46,up,Janis Joplin,Me and Bobby McGee,86,42,9,,,,
47,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,47,2,,,,
48,-,MIDIFine Systems,Faded Love (Originally Performed By Patsy Cline) [Karaoke Version],-,20,2,,,,
49,-,The Turbans,It Was a Night Like This,-,49,1,,,,
50,-,Fabian,Turn Me Loose,-,50,2,,,,
51,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,12,8,,,,
52,-,Black Oak Arkansas,Jim Dandy,-,19,2,,,,
53,-,Danny Fabry,Fats Domino Medley ( Let the four wind blow/When i'm walking/ Lazy lady/There goes my heart/ Old man trouble),-,53,1,,,,
54,-,South Central Skankers,Just You and I,-,54,1,,,,
55,-,Bobby Darin,Splish Splash,-,50,2,,,,
56,-,Sonny & Cher,Baby Don't Go,-,27,10,,,,
57,-,Paul Simon,Me and Julio Down By the Schoolyard,-,20,8,,,,
58,-,Dee Dee Sharp,Ride!,-,58,1,,,,
59,-,Elvis Presley,Suspicious Minds,-,40,4,,,,
60,-,Freddy Cannon,Abigail Beecher,-,33,3,,,,
61,-,Jackson 5,Who's Lovin' You (Single Version),-,61,1,,,,
62,-,John Fogerty,Jambalaya (On The Bayou),-,10,4,,,,
63,-,Sam & Dave,Soul Man,-,3,10,,,,
64,-,B.J. Thomas,Rock and Roll Lullaby,-,11,6,,,,
65,-,Kay Starr,Rock And Roll Waltz (Digitally Remastered),-,65,1,,,,
66,-,Chuck Berry,Anthony Boy,-,49,1,,,,
67,-,Chubby Checker,Pony Time,-,24,4,,,,
68,-,Jerry Butler & The Impressions,For Your Precious Love,-,35,4,,,,
69,-,Freddy Cannon,Action,-,36,3,,,,
70,-,Smokey Robinson & The Miracles,I Second That Emotion,-,8,14,,,,
71,-,Redbone,Come and Get Your Love (Re-Recorded),-,71,1,,,,
72,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,13,8,,,,
73,-,The Beach Boys,"Cherry, Cherry Coupe",-,73,1,,,,
74,-,The Osmonds,Down By the Lazy River,-,21,3,,,,
75,-,James Brown,I Got You (I Feel Good),-,16,6,,,,
76,-,Simon & Garfunkel,The Boxer,-,9,7,,,,
77,-,The Beatles,Please Mister Postman,-,52,1,,,,
78,-,The Vogues,Turn Around and Look At Me,-,78,1,,,,
79,-,Johnny Cash,Orange Blossom Special,-,59,1,,,,
80,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,14,8,,,,
81,-,Mikihiko Matsumiya,Dance With Me (Original Performed by Orleans) [Acoustic Guitar],-,31,4,,,,
82,-,Eddie Holman,Hey There Lonely Girl,-,20,13,,,,
83,-,Rare Earth,Get Ready (Single Version),-,83,1,,,,
84,-,Roger Miller,Husbands and Wives (Single Version),-,20,2,,,,
85,-,Tyrone Davis,Can I Change My Mind,-,42,2,,,,
86,-,The Everly Brothers,Wake Up Little Susie,-,35,3,,,,
87,-,Rick Scott & Nico Rhodes,People I Love You,-,12,2,,,,
88,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,88,2,,,,
89,-,The Supremes,Nothing But Heartaches,-,87,5,,,,
90,-,Sturmfels,Dein Geist (Full Version),-,90,1,,,,
91,-,Bob B. Soxx & The Blue Jeans,Zip-A-Dee-Doo-Dah,-,12,2,,,,
92,-,Fats Domino,Blue Monday,-,56,2,,,,
93,-,Simon & Garfunkel,Bridge Over Troubled Water (Live),-,93,1,,,,
94,-,Ronnie Milsap,Lost in the Fifties (feat. Little Big Town),-,33,2,,,,
95,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,8,4,,,,
96,-,Creedence Clearwater Revival,Run Through the Jungle,-,25,3,,,,
97,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,14,9,,,,
98,-,Marty Robbins,El Paso,-,11,5,,,,
99,-,The Teen Queens,Eddie My Love (Digitally Remastered),-,60,2,,,,
100,-,Buster Brown,Fannie Mae (Digitally Remastered),-,93,2,,,,
