Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dinh Hung Cuong,Đêm Trăng Tàn,1,1,2,,,,
2,up,Manh Hung,Gạo Trắng Trăng Thanh,3,1,2,,,,
3,down,SKS,Secours,2,1,26,,,,
4,up,Tuấn Vũ,Vườn Tao Ngộ,6,3,4,,,,
5,-,The Dells,Stay in My Corner,-,5,1,,,,
6,-,Ngọc Lan,Cát bụi tình xa,-,6,1,,,,
7,-,Phan Dinh Tung,Hay Quay Ve,-,4,2,,,,
8,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,8,6,,,,
9,-,Tuấn Trần,An Tâm Đi Đầu Thai,-,9,1,,,,
10,-,Ariana Grande & Justin Bieber,Stuck with U,-,7,9,95,2020-05-10,3,2020-05-17
11,-,Bình Minh Vũ,Đừng Lo Anh Đợi Mà,-,11,1,,,,
12,-,The Zombies,She's Not There,-,12,2,,,,
13,-,Soobin Hoàng Sơn,Vui Đi Em,-,13,1,,,,
14,-,Martha Reeves & The Vandellas,Jimmy Mack,-,14,3,,,,
15,-,Big D and the Kids Table,Nnh,-,9,9,,,,
16,-,Phan Mạnh Quỳnh,Xem Nhau La Di Vang,-,16,1,,,,
17,-,Steppenwolf,Rock Me,-,17,3,,,,
18,-,Slythe,World Wide Web,-,2,1,,,,
19,-,Sam & Dave,"Hold On, I'm Comin'",-,14,2,,,,
20,-,Sly & The Family Stone,Dance to the Music,-,18,4,,,,
21,-,The Zombies,Tell Her No (Live),-,18,4,,,,
22,-,Jerry Butler,Never Give You Up,-,22,4,,,,
23,-,Marmalade,Reflections of My Life (Rerecorded),-,15,1,,,,
24,-,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,22,2,,,,
25,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,25,1,,,,
26,-,Neil Diamond,"Solitary Man (Live at the Greek Theatre, 2012)",-,4,4,,,,
27,-,Sly Stone,(I Want to Take You) Higher,-,9,2,,,,
28,-,Richie Havens,Here Comes the Sun (Live),-,28,1,,,,
29,-,Bob Dylan,Like a Rolling Stone,-,6,12,,,,
30,up,Simon & Garfunkel,"The Dangling Conversation (Live at Lincoln Center, New York City, NY - January 1967)",76,30,2,,,,
31,-,The New Christy Minstrels,Saturday Night,-,31,1,,,,
32,-,Neil Diamond,Song Sung Blue (Single Version),-,32,1,,,,
33,-,Mel & Tim,Backfield in Motion,-,31,2,,,,
34,-,Chicago,Colour My World,-,34,2,,,,
35,up,King Harvest,Dancing In the Moonlight (Original Recording),65,22,3,,,,
36,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,6,1,,,,
37,-,Engelbert Humperdinck,Am I That Easy To Forget? (Live),-,29,1,,,,
38,up,Andy Kim,Baby I Love You,83,15,5,,,,
39,-,Willie Nelson,City of New Orleans,-,33,1,,,,
40,-,Gene Pitney,Only Love Can Break a Heart,-,7,1,,,,
41,-,The Shangri-Las,Leader of the Pack (Re-Recorded),-,41,1,,,,
42,-,The Animals,Bring It On Home to Me,-,42,1,,,,
43,-,Marvin Gaye & Kim Weston,It Takes Two,-,11,3,,,,
44,-,The Troggs,Love Is All Around,-,33,1,,,,
45,-,Elvis Presley,Kentucky Rain,-,14,3,,,,
46,-,The Mamas & The Papas,Dream  Little dream Of Me,-,10,4,,,,
47,-,The Newbeats,Run Baby Run (Back into My Arms),-,47,6,,,,
48,-,The Drifters,Dance With Me,-,48,1,,,,
49,-,Little Esther Phillips,Release Me,-,49,1,,,,
50,-,The Staple Singers,I'll Take You There,-,23,1,,,,
51,-,The Rolling Stones,Get Off of My Cloud (Live),-,8,2,,,,
52,-,Crack House,The Hits Just Keep On Coming,-,17,1,,,,
53,-,The Four Seasons,Working My Way Back to You,-,12,1,,,,
54,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk,-,24,2,,,,
55,-,Dionne Warwick,Do You Know the Way to San Jose,-,8,2,,,,
56,-,Jefferson Airplane,White Rabbit,-,10,4,,,,
57,-,Jerry Fuller,I Only Came to Dance With You,-,57,1,,,,
58,-,Gary Lewis & The Playboys,She's Just My Style,-,22,4,,,,
59,-,Joe South,Birds of a Feather,-,38,3,,,,
60,up,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",74,17,2,,,,
61,-,The Cuff Links,Tracy (Re-Recorded),-,45,1,,,,
62,-,Artie Shaw,Stardust (feat. Artie Shaw),-,62,1,,,,
63,-,Cooltone Karaoke,Johnny Angel (Originally Performed by Shelley Fabares) [Karaoke Version],-,34,1,,,,
64,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,8,1,,,,
65,-,Tennessee Ernie Ford,Sixteen Tons (Live),-,65,1,,,,
66,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,3,2,,,,
67,-,B.J. Thomas,The Eyes of a New York Woman (Re-Recorded),-,24,2,,,,
68,-,ベット・ミドラー,Boogie Woogie Bugle Boy,-,68,1,,,,
69,-,Noel Paul Stookey,Wedding Song (There Is Love),-,48,1,,,,
70,-,Rose Cornelius,It's Too Late to Turn Back Now,-,70,1,,,,
71,-,Red Skelton,The Pledge of Allegiance (Live),-,25,2,,,,
72,-,Cooltone Karaoke,Bobby's Girl (Originally Performed by Marcie Blane) [Karaoke Version],-,72,1,,,,
73,-,The Winstons,Color Him Father,-,64,1,,,,
74,-,Simon & Garfunkel,Fakin' It,-,29,3,,,,
75,-,Mary Wells,You're My Desire,-,75,1,,,,
76,-,Gary Criss,Our Favorite Melodies,-,76,1,,,,
77,-,Creedence Clearwater Revival,The Midnight Special,-,18,2,,,,
78,-,Percy Sledge,Take Time to Know Her (Re-Recorded),-,78,1,,,,
79,-,Artie Shaw and His Orchestra,Begin the Beguine,-,79,1,,,,
80,-,Bell Notes,I've Had It (Digitally Remastered),-,80,1,,,,
81,-,The Karaoke Universe,More Today Than Yesterday (Karaoke Version) [In the Style of Spiral Staircase],-,81,1,,,,
82,-,Nitty Gritty Dirt Band,Jambalaya (On the Bayou),-,13,4,,,,
83,-,Elvis Lloyd Carden,Life (Got to Be Some Life out There Somewhere),-,52,1,,,,
84,-,Ray Stevens,The Moonlight Special,-,23,1,,,,
85,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,6,6,,,,
86,-,Boots Randolph & Dominik Hauser,"Yakety Sax - Theme from ""The Benny Hill Show"" (feat. Dominik Hauser)",-,86,1,,,,
87,-,"Nat ""King"" Cole",Ramblin' Rose,-,18,1,,,,
88,-,ワンダ・ジャクソン,Let's Have a Party,-,88,1,,,,
89,-,Joe South,Walk a Mile in My Shoes,-,15,4,,,,
90,-,Melanie,Lay Down - Candles In the Rain,-,4,1,,,,
91,-,Sue Thompson,Norman,-,18,1,,,,
92,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,51,2,,,,
93,-,Melinda Mullins,I Dreamed I Saw America on Her Knees,-,93,1,,,,
94,-,Jewel Akens,The Birds and the Bees,-,94,1,,,,
95,-,Canned Heat,On the Road Again (Live),-,34,1,,,,
96,-,Johnnie & Joe,Over the Mountains Across the Sea (Digitally Remastered),-,96,1,,,,
97,-,AFVN Network,Good Morning Vietnam AFVN Network,-,2,21,,,,
98,-,Sam Cooke,Another Saturday Night,-,79,1,,,,
99,-,Neil Diamond,"Red Red Wine (Live At The Greek Theatre, Los Angeles/1972)",-,49,1,,,,
100,-,Johnny Cash,Rosanna's Going Wild,-,19,2,,,,
