Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,123,,,,
2,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,34,,,,
3,-,Ferry Corsten & Gouryella,Anahera (Radio Edit),-,3,1,,,,
4,-,Roger Miller,Do Wacka Do,-,4,2,,,,
5,-,Ben&Ben,Araw-Araw,-,5,1,,,,
6,down,"Undefined, Nature, Mann95, U.G. & Bannish",The Mechanix,3,2,27,,,,
7,down,C-System,Input 1 (Cortechs Remix),6,4,11,,,,
8,-,LEYEN,#P2310 (Input One),-,2,1,,,,
9,down,Toshimaru Nakamura,Nimb #1,5,1,17,,,,
10,-,As I Lay Dying,Undefined,-,6,1,,,,
11,-,Bobby Vinton,Coming Home Soldier,-,11,1,,,,
12,-,Chicago,25 or 6 to 4,-,11,3,,,,
13,-,The Fantastic Johnny C,Boogaloo Down Broadway,-,13,2,,,,
14,-,Chubby Checker,Twenty Miles (Re-Recorded Version),-,14,3,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,15,3,,,,
16,up,The Guess Who,No Time (Live 1975),74,16,2,,,,
17,-,Singer's Edge Karaoke,Someday Soon (Originally Performed by Judy Collins) [Instrumental],-,17,1,,,,
18,-,The Turtles,She'd Rather Be With Me,-,13,8,,,,
19,-,Gene Autry,Back In the Saddle Again,-,19,1,,,,
20,-,Santana,Evil Ways,-,8,7,,,,
21,-,The Karaoke Channel,Keep on Dancing,-,21,1,,,,
22,-,The Rivieras,California Sun,-,2,9,,,,
23,-,The Temptations,(I Know) I'm Losing You,-,23,1,,,,
24,-,Neil Diamond,Solitary Man,-,24,4,,,,
25,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,57,25,3,,,,
26,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,26,2,,,,
27,-,The Friends of Distinction,Love or Let Me Be Lonely,-,7,9,,,,
28,-,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,-,9,1,,,,
29,-,Badfinger,Day After Day (2010 - Remaster),-,20,4,,,,
30,-,Bobby Vinton,Rain Rain Go Away,-,30,1,,,,
31,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,3,4,,,,
32,-,Sam Cooke,(What A) Wonderful World,-,32,1,,,,
33,-,Smokey Robinson & The Miracles,The Tracks of My Tears (Live at The Carter Barron Amphitheatre/1972),-,33,1,,,,
34,-,Elvis Presley,Can't Help Falling In Love,-,28,2,,,,
35,-,Buffalo Springfield,For What It's Worth,-,32,7,,,,
36,-,"Little Richard, Jimmie Rodgers, Bobby Darin, Joey Dee, The Starliters, Jerry Lee Lewis, Chuck Berry, Don Gibson, The Everly Brothers, Danny, The Juniors, Helen Shapiro & The Coasters","Tutti Frutti / Honeycomb / Multiplication / Peppermint Twist / What I Say / Roll over Beethoven / Oh, Lonesome Me / Wake up Little Suzie / At the Hop / Walking Back to Happiness / Along Came Jones",-,6,4,,,,
37,-,Marty Robbins,Faleena (From El Paso) [Single Version],-,37,1,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,38,3,,,,
39,-,Ringo Starr,Oh My My,-,19,2,,,,
40,-,The Beatles,She's a Woman,-,40,2,,,,
41,-,The Cleftones,Heart and Soul (Rerecorded),-,28,1,,,,
42,-,Garnet Mimms & The Enchanters,Cry Baby,-,31,4,,,,
43,-,Cooltone Karaoke,It's All in the Game (Originally Performed by Tommy Edwards) [Karaoke Version],-,43,2,,,,
44,-,Andy Kim,Baby I Love You,-,15,8,,,,
45,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,8,2,,,,
46,-,John Fogerty,Sea Cruise,-,15,4,,,,
47,-,Sandy Nelson,And Then There Were Drums,-,47,1,,,,
48,-,David Ball,Riding With Private Malone,-,8,12,,,,
49,-,Ernie K-Doe,Mother In Law,-,29,2,,,,
50,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,50,2,,,,
51,-,Brian Hyland,Sealed With a Kiss,-,38,2,,,,
52,-,Chris Montez,Let's Dance,-,26,4,,,,
53,-,Dave Brubeck & Carmen McRae,Take Five,-,53,1,,,,
54,-,Sam Cooke,A Change Is Gonna Come,-,51,6,,,,
55,-,Sonny & Cher,When You Say Love (Single Version),-,55,2,,,,
56,-,1910 Fruitgum Company,1 2 3 Red Light,-,10,9,,,,
57,-,Backing Tracks Minus Vocals,Living Doll (In the Style of Cliff Richard) [Karaoke Version] [Karaoke Backing Track],-,57,1,,,,
58,-,Bill Parsons,The All-American Boy,-,58,1,,,,
59,up,Del Shannon,Little Town Flirt,79,21,3,,,,
60,-,The Cowsills,Love American Style,-,60,1,,,,
61,-,Cher,You Better Sit Down Kids,-,23,3,,,,
62,-,Simon & Garfunkel,America,-,18,3,,,,
63,-,Frankie Laine,Rawhide,-,63,1,,,,
64,-,Tommy Roe,Sheila (Re-Recorded),-,35,3,,,,
65,-,Johnny Cash,Lay Me Down In Dixie (with Cindy Cash & The Carter Family),-,65,1,,,,
66,-,Tommy James & The Shondells,Crimson and Clover,-,53,6,,,,
67,-,Lou Christie,Rhapsody In The Rain,-,67,1,,,,
68,-,Isaac Hayes,Walk On By,-,68,2,,,,
69,-,Neil Diamond,Shilo,-,32,2,,,,
70,-,The Monkees,Words,-,70,1,,,,
71,-,The Statler Brothers,Flowers On the Wall,-,49,1,,,,
72,-,The Byrds,Eight Miles High,-,1,1,,,,
73,-,"Maureen McGovern, Skitch Henderson & The New York Pops","The Morning After (From ""The Poseidon Adventure"")",-,73,1,,,,
74,-,The Seekers,A World of Our Own (Mono) [1997 Remaster],-,59,1,,,,
75,-,Marvin Gaye,Ain't That Peculiar (Mono),-,75,1,,,,
76,-,The Temptations,The Way You Do the Things You Do,-,76,1,,,,
77,-,The Young Rascals,How Can I Be Sure,-,5,18,,,,
78,-,Ronny & The Daytonas,Little Rail Job,-,78,1,,,,
79,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,75,2,,,,
80,-,Dion & The Belmonts,Where or When,-,4,4,,,,
81,-,Ray Charles,Georgia on My Mind,-,81,1,,,,
82,-,The Contours,Don't Let Her Be Your Baby (Single Version),-,76,2,,,,
83,-,Bread,Everything I Own,-,26,8,,,,
84,-,Barbra Streisand,Medley: Sweet Inspiration / Where You Lead,-,84,1,,,,
85,-,The Sons of the Pioneers,Cool Water,-,85,1,,,,
86,-,Diane Renay,Navy Blue,-,2,1,,,,
87,-,Eddie Hodges,I'm Gonna Knock On Your Door,-,63,2,,,,
88,-,Cass Elliot,Make Your Own Kind of Music (Single Version),-,31,4,,,,
89,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,31,8,,,,
90,-,Hayden Thompson,Fairlane Rock - Original,-,90,1,,,,
91,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,38,2,,,,
92,-,Brenda Lee,Fool #1 (Single Version),-,92,1,,,,
93,-,Four Tops,Bernadette (Mono),-,9,3,,,,
94,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,42,2,,,,
95,-,Lesley Gore,The Old Crowd,-,95,1,,,,
96,-,The Dave Clark Five,Bits and Pieces,-,40,2,,,,
97,-,Tennessee Ernie Ford,The Ballad of Davy Crockett,-,97,1,,,,
98,-,The Kinks,Tired of Waiting for You,-,38,3,,,,
99,-,Roger Miller,King of the Road,-,88,2,,,,
100,-,Three Dog Night,Black and White (Live/1973),-,100,1,,,,
