Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,105,,,,
2,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,32,,,,
3,-,Wax Motif,WET,-,3,1,,,,
4,-,The Beatles,Ain't She Sweet (Jam),-,4,1,,,,
5,-,Dionne Warwick,Little Green Apples,-,5,1,,,,
6,-,The Sweet Inspirations,Sweet Inspiration,-,6,6,,,,
7,up,The Friends of Distinction,Love or Let Me Be Lonely,82,7,6,,,,
8,-,The Guess Who,Clap for the Wolfman,-,8,2,,,,
9,-,Carpenters,Yesterday Once More,-,9,10,,,,
10,-,Elvis Carden,Loves Breakin' My Heart,-,5,5,,,,
11,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,11,3,,,,
12,-,Vanilla Fudge,You Keep Me Hangin' On,-,12,4,,,,
13,-,Mel Wilkinson,Mercy Forever,-,13,2,,,,
14,-,Herman's Hermits,Don't Go Out Into the Rain (You're Gonna Melt),-,14,1,,,,
15,-,The Hoppers,It's Shoutin' Time in Heaven (Live),-,15,2,,,,
16,-,The Sherrys,Pop Pop Pop-Pie,-,16,1,,,,
17,-,Cass Elliot,It's Getting Better,-,15,7,,,,
18,-,Ray Charles,America the Beautiful,-,18,5,,,,
19,-,Lou Christie,Two Faces Have I (Rerecorded),-,11,3,,,,
20,-,Cincinnati Pops Orchestra & Erich Kunzel,SFX: They've Landed/Martian Hop,-,20,1,,,,
21,-,Duane Eddy,Because They're Young (Rerecorded),-,21,1,,,,
22,-,Joe Cocker,With a Little Help from My Friends (Live),-,22,1,,,,
23,-,Billy Joe Royal,I Knew You When,-,23,1,,,,
24,-,Donny Hathaway,"The Ghetto, Pt. 1",-,24,1,,,,
25,-,Dr. John,Right Place Wrong Time,-,25,1,,,,
26,-,The Buckinghams,Don't You Care,-,26,1,,,,
27,-,Darlene Love,"A Fine, Fine Boy",-,27,1,,,,
28,-,"The Corsairs & Jay ""Bird"" Uzzell",Smoky Places,-,5,1,,,,
29,-,MIDIFine Systems,Valleri (Originally Performed By the Monkees) [Karaoke Version],-,29,1,,,,
30,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,15,11,,,,
31,-,Billy Vaughn and His Orchestra,A Swingin' Safari,-,12,1,,,,
32,-,코케,Lookin' Out  My Back Door : Originally Performed By Creedence Clearwater Revival (Karaoke Verison),-,32,1,,,,
33,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,14,10,,,,
34,-,The Hollies,Long Cool Woman (In a Black Dress),-,28,2,,,,
35,-,"Tony Evans & His Orchestra, Tony Evans and His Orchestra, Jamie Hardwick, Simon Faulkner, Lynsey Shaw, Chris Madin & Ralph Millington",It's Going To Take Some Time This Time (Cha Cha - 30Bpm),-,35,2,,,,
36,-,Johnny Crawford,Your Nose Is Gonna Grow,-,36,1,,,,
37,-,The Coasters,Love Potion No. 9,-,8,2,,,,
38,-,Glen Campbell,All I Have To Do Is Dream,-,11,2,,,,
39,-,The Beatles,Help! (2015 Stereo Mix),-,32,1,,,,
40,-,Olivia Newton-John,Please Mr Please,-,40,1,,,,
41,-,Bob Dylan,Lay Lady Lay,-,35,4,,,,
42,-,ジ・オーロンズ,South Street,-,22,1,,,,
43,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,4,3,,,,
44,-,Neil Sedaka,Stairway to Heaven,-,30,1,,,,
45,-,Johnny Nash,I Can See Clearly Now,-,45,1,,,,
46,-,The Cascades,Rhythm of the Rain,-,46,1,,,,
47,-,The Highwaymen,"Why Me (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,38,1,,,,
48,-,Dion,Lovers Who Wander,-,23,2,,,,
49,up,Danny & The Juniors,Pony Express (Live),97,49,2,,,,
50,-,The Routers,Sting Ray,-,26,3,,,,
51,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,25,2,,,,
52,-,The 5th Dimension,One Less Bell to Answer,-,28,2,,,,
53,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,48,2,,,,
54,-,Bent Fabric and His Piano,Baby Won't You Please Come Home,-,54,1,,,,
55,-,Ray Stevens,Along Came Jones,-,45,1,,,,
56,-,ABBA,Waterloo,-,18,4,,,,
57,-,Toshimaru Nakamura,Nimb #1,-,1,3,,,,
58,-,Jefferson Airplane,White Rabbit,-,10,9,,,,
59,-,Gene McDaniels,Tower of Strength,-,59,1,,,,
60,-,DooWamMasterMixers,My Guy In the style of Mary Wells (Karaoke Version),-,23,1,,,,
61,-,The Coasters,"Girls, Girls, Girls, Pt. I (Remastered)",-,26,1,,,,
62,-,The Beatles,Hey Jude (2015 Stereo Mix),-,28,4,,,,
63,-,Fats Domino,Fell In Love On Monday,-,63,1,,,,
64,-,Crossroads Performance Tracks,Special Love (Performance Track Original without Background Vocals in Eb),-,64,1,,,,
65,-,Jerry Lee Lewis,Chantilly Lace (Rerecorded Version),-,65,1,,,,
66,-,Orgel Sound J-Pop,Kissin' On The Phone (Originally Performed By Paul Anka) [オルゴール],-,51,1,,,,
67,-,Johnny Crawford,Proud,-,67,1,,,,
68,-,Lee Michaels,Do You Know What I Mean,-,57,1,,,,
69,-,The Dovells,Bristol Stomp,-,69,1,,,,
70,-,Chris Montez,Call Me,-,22,1,,,,
71,-,Chi-Lites feat. Marshall Thompson,Oh Girl,-,71,1,,,,
72,-,"Frankie Valli & The Four Seasons, Dion Francic DiMucci, Bruce Channel, Tommy Roe, Neil Sedaka & Linda Scot",Big Girls Don't Cry / Sherry / Ruby Baby / Little Diane / Runaround Sue / The Wanderer / Hey Baby / Sheila / Breaking up Is Hard to Do / I've Told Every Little Star,-,72,1,,,,
73,-,Chubby Checker,"Good, Good Lovin'",-,8,3,,,,
74,-,The Beatles,It's All Too Much,-,8,3,,,,
75,-,Gary U.S. Bonds,Dear Lady Twist,-,75,1,,,,
76,-,Slim Harpo,Baby Scratch My Back,-,25,6,,,,
77,-,Bee Gees,Jive Talkin',-,30,1,,,,
78,-,Sam & Dave,I Thank You,-,52,2,,,,
79,-,Bob Moore And His Orchestra,Mexico,-,79,1,,,,
80,-,Walt Mills,Bought by the Blood of the Lamb,-,80,1,,,,
81,-,Creedence Clearwater Revival,I Put a Spell On You,-,40,1,,,,
82,-,Manfred Mann,Fox On the Run,-,37,5,,,,
83,-,Bee Gees,Words,-,4,8,,,,
84,-,Van Morrison,Brown Eyed Girl,-,84,1,,,,
85,-,The Jimi Hendrix Experience,All Along the Watchtower,-,22,4,,,,
86,-,Neil Diamond,Song Sung Blue (Single Version),-,32,7,,,,
87,-,Smokey Robinson & The Miracles,More Love,-,87,1,,,,
88,-,Ernie Haase & Signature Sound,Feeling at Home in the Presence of Jesus,-,88,1,,,,
89,-,The Dells,Always Together (Rerecorded),-,89,1,,,,
90,-,The Swirling Eddies,Disco Love Grapes,-,90,1,,,,
91,-,Billy Joe Royal,Campfire Girls,-,91,1,,,,
92,-,Cooltone Karaoke,I Think We're Alone Now (Originally Performed by Tommy James and the Shondells) [Karaoke Version],-,92,1,,,,
93,-,The Foundations,Build Me Up Buttercup,-,18,2,,,,
94,-,Chubby Checker,The Fly,-,20,1,,,,
95,-,The Dave Clark Five,I Like it Like That (2019 - Remaster),-,95,1,,,,
96,-,Dobie Gray,"The ""In"" Crowd",-,96,1,,,,
97,-,Three Dog Night,One (Live),-,97,1,,,,
98,-,The Rascals,People Got to Be Free,-,98,1,,,,
99,-,Orgel Sound J-Pop,You Keep Me Hangin' On (Music Box),-,39,1,,,,
100,-,The Temptations,You're My Everything,-,100,1,,,,
