Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,42,,,,
2,-,The Beatles,She Loves You (Mono Version),-,2,1,,,,
3,-,Pham Thanh Thao,Tình Là Thế,-,3,2,,,,
4,-,Don Hồ,Nếu vắng nàng,-,4,1,,,,
5,-,Manfred Mann,Mighty Quinn (1968 Top Gear),-,5,1,,,,
6,-,Giao Linh,Mua Dem Ngoai O,-,6,1,,,,
7,-,U2,New Year's Day,-,7,1,,,,
8,-,Như Quỳnh,Ngại Ngùng,-,8,1,,,,
9,-,Quang Dũng,Cõi Mơ Dịu Êm,-,9,1,,,,
10,-,Dennis Yost & Classics IV,Traces (Re-Recorded),-,10,1,,,,
11,-,Four Tops,Reach Out I'll Be There,-,11,3,,,,
12,-,Lsr & Garuso,R3member,-,1,3,,,,
13,-,Mạnh Quỳnh,Chuyến Xe Miền Tây,-,13,1,,,,
14,-,Hồ Ngọc Hà,Cạn Dòng Nước Mắt,-,14,1,,,,
15,-,Ho Le Thu,Phiên Khúc 1,-,5,1,,,,
16,-,Ray Charles,You Don't Know Me,-,7,2,,,,
17,-,The Young Rascals,How Can I Be Sure,-,5,12,,,,
18,-,Tuấn Vũ,Góc Giáo Đường Năm Cũ,-,4,1,,,,
19,-,The Turtles,Elenore,-,8,5,,,,
20,-,Dion,Ruby Baby,-,20,1,,,,
21,-,The Shirelles,Baby It's You,-,21,2,,,,
22,-,Roy Head & The Traits,Treat Her Right,-,22,1,,,,
23,-,Carpenters,Yesterday Once More,-,9,6,,,,
24,-,Cream,Sunshine of Your Love,-,22,3,,,,
25,-,Del Shannon,Little Town Flirt (Re-Recorded),-,24,4,,,,
26,-,The Bar-Kays,Soul Finger,-,9,1,,,,
27,-,The Young Rascals,I've Been Lonely Too Long,-,15,7,,,,
28,-,Elvis Presley,Loving You,-,28,1,,,,
29,-,Jan & Dean,Baby Talk,-,29,1,,,,
30,-,Cass Elliot,It's Getting Better,-,15,5,,,,
31,-,The Supremes,Back In My Arms Again,-,24,2,,,,
32,-,Al Hirt,Cotton Candy,-,29,1,,,,
33,up,Donovan,Sunshine Superman,78,8,4,,,,
34,-,McCoys,Hang On Sloopy (Re-recorded),-,19,5,,,,
35,-,Duane Eddy,Boss Guitar,-,35,1,,,,
36,-,Debbie Reynolds,Tammy (from Tammy and the Bachelor),-,16,2,,,,
37,-,Buddy Holly & The Crickets,That'll Be the Day (Live),-,37,1,,,,
38,-,Larry Williams,Short Fat Fannie (1957),-,38,1,,,,
39,-,Johnny Rivers,Seventh Son,-,39,4,,,,
40,-,Eddie Holman,Hey There Lonely Girl,-,20,2,,,,
41,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,6,3,,,,
42,-,Sonny Bono,Laugh At Me,-,42,1,,,,
43,-,Archies,"Sugar, Sugar",-,11,6,,,,
44,-,Cooltone Karaoke,Here Comes My Baby (Originally Performed by the Tremeloes) [Karaoke Version],-,19,1,,,,
45,-,Gary.D.Pearson,I Just Can't Help Believing,-,45,1,,,,
46,-,Musical Creations Karaoke,La La Means I Love You (Originally Performed by Delphonics) [Instrumental],-,10,3,,,,
47,up,AFVN Network,Good Morning Vietnam AFVN Network,58,2,25,,,,
48,-,Chubby Checker,Let's Twist Again (Twist),-,48,2,,,,
49,-,The Animals,The House of the Rising Sun,-,48,1,,,,
50,-,Deon Jackson,Love Makes the World Go Round,-,39,2,,,,
51,-,Peter Paul and Mary,Puff the Magic Dragon,-,42,2,,,,
52,-,The Troggs,Wild Thing (Re-Recorded),-,52,3,,,,
53,-,Ray Stevens,Bridget the Midget,-,53,2,,,,
54,-,Arthur Lyman Group,Yellow Bird (Digitally Remastered),-,11,2,,,,
55,-,Sam Cooke,Shake,-,23,3,,,,
56,-,"Dave ""Baby"" Cortez",Rinky Dink,-,56,1,,,,
57,-,The Four Seasons,Ronnie,-,28,2,,,,
58,-,Gary U.S. Bonds,"Twist, Twist Senora (Rerecorded)",-,28,1,,,,
59,-,Joe Tex,I Gotcha,-,35,1,,,,
60,-,Dionne Warwick,Alfie,-,16,1,,,,
61,up,Oliver,Good Morning Starshine (Rerecorded),93,17,3,,,,
62,-,The Crystals,Then He Kissed Me (Re-Recorded),-,16,3,,,,
63,-,The Danleers,One Summer Night,-,63,1,,,,
64,-,Tommy Tucker,Hi Heel Sneakers,-,64,1,,,,
65,-,Jay & The Americans,Come a Little Bit Closer,-,22,1,,,,
66,-,Maria Muldaur,Midnight At the Oasis,-,3,4,,,,
67,-,Dion,Lovers Who Wander,-,32,3,,,,
68,-,Jimmy Dean,Big Bad John,-,23,2,,,,
69,-,The Five Stairsteps,Ooh Baby Baby,-,69,1,,,,
70,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,70,1,,,,
71,-,Elvis Presley,Doncha' Think It's Time,-,71,1,,,,
72,-,Roger Miller,King of the Road,-,16,1,,,,
73,-,The Rolling Stones,19th Nervous Breakdown (Live),-,13,6,,,,
74,-,The Playmates,Beep Beep (Digitally Remastered),-,39,1,,,,
75,-,The Jarmels,A Little Bit of Soap (Remastered),-,55,1,,,,
76,-,Chubby Checker,The Twist,-,59,1,,,,
77,-,Every Mother's Son,Come on Down to My Boat,-,31,1,,,,
78,-,Trini Lopez,If I Had a Hammer,-,78,1,,,,
79,-,Barbara Lewis,Hello Stranger,-,5,1,,,,
80,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,10,3,,,,
81,-,Charley Pride,Kiss an Angel Good Morning (Live),-,81,1,,,,
82,-,The Beach Boys,Surfer Girl,-,40,1,,,,
83,-,ProSource Karaoke Band,"Blowing In the Wind (Originally Performed by Peter, Paul and Mary) [Instrumental]",-,83,1,,,,
84,-,The Diamonds,The Stroll,-,84,1,,,,
85,-,Shirley Ellis,The Name Game,-,29,5,,,,
86,-,Tommy Roe,Hooray for Hazel (Rerecorded),-,51,1,,,,
87,-,Timi Yuro,Hurt (1961),-,83,1,,,,
88,-,Brian Hyland,Sealed With a Kiss,-,35,3,,,,
89,-,Olivia Newton-John,If You Love Me (Let Me Know),-,8,4,,,,
90,-,Creedence Clearwater Revival,Long As I Can See the Light (Mono Single),-,90,1,,,,
91,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,44,1,,,,
92,-,Rangers,Jambalaya (On the Bayou),-,4,4,,,,
93,-,The Duprees,You Belong to Me (Rerecorded),-,52,1,,,,
94,-,Donovan,There Is a Mountain (Single Version),-,44,4,,,,
95,down,Elvis Presley,It's Now or Never,22,22,2,,,,
96,-,The Crescendos,Oh Julie (Remastered),-,57,1,,,,
97,-,Diana Ross & The Supremes,Reflections,-,18,1,,,,
98,-,The Marvelettes,Playboy,-,21,3,,,,
99,-,Dusty Springfield,You Don't Have to Say You Love Me (Live),-,89,1,,,,
100,-,The Cascades,Rhythm of the Rain (LP Version),-,41,1,,,,
