Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Nevue,The Mystery and the Glory,-,1,1,,,,
2,-,Jan & Dean,Linda,-,2,1,,,,
3,up,The Beatles,Hey Jude (Take 1),45,2,7,,,,
4,down,SKS,Secours,1,1,38,,,,
5,-,Ngọc Sơn,Dem Cuoi - Ngoc Son,-,5,1,,,,
6,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,6,2,,,,
7,-,Trường Vũ,Trên Lối Nhỏ,-,7,1,,,,
8,-,Joe Jackson,Is She Really Going Out With Him?,-,8,1,,,,
9,-,Đàm Vĩnh Hưng,Tha Thứ Một Lần,-,9,1,,,,
10,-,Tina Turner,Proud Mary,-,10,2,,,,
11,down,Tuấn Vũ,Vườn Tao Ngộ,8,3,14,,,,
12,-,Bob Dylan,Like a Rolling Stone,-,12,1,,,,
13,-,John Fogerty,Rockin' All Over the World,-,5,1,,,,
14,-,The Shadows of Knight,Gloria,-,14,1,,,,
15,-,Don Ho,Tiny Bubbles,-,8,3,,,,
16,up,Petula Clark,Colour My World,96,7,8,,,,
17,-,Creedence Clearwater Revival,Someday Never Comes,-,17,2,,,,
18,-,The Fifth Estate,Ding Dong! The Witch Is Dead,-,18,2,,,,
19,-,Donovan,Hurdy Gurdy Man,-,17,1,,,,
20,-,Ohio Express,Down At Lulu's,-,17,2,,,,
21,-,The Turtles,She'd Rather Be With Me,-,13,4,,,,
22,-,Dobie Gray,"The ""In"" Crowd (Rerecorded)",-,22,1,,,,
23,-,Tom Arte,Banana Boat Song (Originally Performed by Harry Belafonte) [Karaoke Version],-,23,1,,,,
24,-,The Temptations,I Wish It Would Rain,-,24,2,,,,
25,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off of You,-,25,1,,,,
26,-,The Ventures,Hawaii Five-o,-,26,1,,,,
27,-,Mac & Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,27,2,,,,
28,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,9,10,,,,
29,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,29,2,,,,
30,-,The Lovin' Spoonful,Daydream,-,26,4,,,,
31,-,Carla Thomas,B-A-B-Y,-,31,2,,,,
32,-,Aretha Franklin,Respect,-,8,5,,,,
33,-,The Lettermen,Goin' Out of My Head / Can't Take My Eyes Off You (Rerecorded),-,17,1,,,,
34,-,Herman's Hermits,Dandy,-,34,3,,,,
35,-,The Rivieras,California Sun,-,2,5,,,,
36,down,Ray Stevens,Turn Your Radio On,12,8,4,,,,
37,-,B.J. Thomas,Rock and Roll Lullaby (Re-Recorded),-,17,3,,,,
38,-,Olivia Newton-John,Banks of the Ohio,-,16,5,,,,
39,-,O.C. Smith,Little Green Apples,-,11,5,,,,
40,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,40,1,,,,
41,-,Diana Ross & The Supremes,Love Child,-,30,1,,,,
42,-,Kenny Rogers & The First Edition,Reuben James,-,42,1,,,,
43,-,Johnny Nash,I Can See Clearly Now,-,17,2,,,,
44,-,The Cyrkle,Red Rubber Ball,-,20,5,,,,
45,-,Neil Diamond,"Play Me (Live at the Greek Theatre, 2012)",-,7,2,,,,
46,-,Donovan,Epistle to Dippy (Single Version),-,4,7,,,,
47,-,John Denver,Rocky Mountain High,-,3,4,,,,
48,-,Eagles,Lyin' Eyes,-,17,5,,,,
49,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie",-,49,1,,,,
50,-,Cass Elliot,It's Getting Better,-,15,4,,,,
51,-,Casinos & The Casinos,Then You Can Tell Me Goodbye,-,17,4,,,,
52,-,The Ronettes,Sleigh Ride,-,28,1,57,2019-12-29,31,2020-12-27
53,-,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,-,23,2,,,,
54,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,14,3,,,,
55,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,17,2,,,,
56,-,Paul Revere & The Raiders,Good Thing,-,10,3,,,,
57,-,Dodie Stevens,Merry Merry Christmas Baby,-,57,1,,,,
58,-,Bobby Sherman,"Julie, Do Ya Love Me",-,26,4,,,,
59,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,37,2,,,,
60,-,Johnny Cash,Daddy Sang Bass (Live),-,37,2,,,,
61,-,Ed Ames,When the Snow Is On the Roses,-,25,2,,,,
62,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,13,3,,,,
63,-,The Five Americans,Western Union (Re-Recorded),-,16,2,,,,
64,-,Backing Tracks Minus Vocals,Blame It On The Bosa Nova (In the Style of Eydie Gorme) [Karaoke Version] [Karaoke Backing Track],-,64,1,,,,
65,-,Collin Raye,The First Noel,-,65,1,,,,
66,-,Brenton Wood,Oogum Boogum Song,-,66,1,,,,
67,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,27,2,,,,
68,-,Carpenters,Yesterday Once More,-,9,5,,,,
69,-,The Doors,Love Her Madly,-,13,4,,,,
70,-,Chi,Work,-,70,1,,,,
71,-,James & Bobby Purify,Shake a Tail Feather,-,68,1,,,,
72,-,The Animals,The House of the Rising Sun (Live),-,21,2,,,,
73,-,Carpenters,We've Only Just Begun (1991 Remix),-,29,1,,,,
74,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady (Remastered 2002),-,74,1,,,,
75,-,John Denver,Thank God I'm A Country Boy (Live) [REMASTERED],-,34,3,,,,
76,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,31,5,,,,
77,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,9,2,,,,
78,-,Lee Dorsey,Workin' In a Coal Mine,-,10,1,,,,
79,-,Seals & Crofts,Summer Breeze,-,9,1,,,,
80,-,Eric Burdon,Monterey,-,76,1,,,,
81,-,Cream,Sunshine of Your Love,-,22,2,,,,
82,-,Elvis Presley,Burning Love (Live),-,8,3,,,,
83,-,Bread,Everything I Own,-,26,4,,,,
84,-,Herbie Mann,No Matter What Shape (Your Stomach's In) (LP Version),-,53,2,,,,
85,-,Billy Joe Royal,Campfire Girls,-,26,2,,,,
86,-,Stealers Wheel,Stuck In the Middle With You,-,22,1,,,,
87,-,ProSource Karaoke Band,What's He Doing In My World (Originally Performed by Eddy Arnold) [Instrumental],-,87,1,,,,
88,-,Nancy Sinatra,These Boots Are Made for Walkin',-,13,9,,,,
89,-,Gallery,Nice to Be With You,-,7,5,,,,
90,-,Crispian St. Peters,The Pied Piper,-,50,2,,,,
91,-,Tommy Boyce & Bobby Hart,I Wonder What She's Doing Tonite,-,49,6,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,38,2,,,,
93,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,15,1,,,,
94,-,Ringo Starr,Photograph (Live),-,4,3,,,,
95,-,Melanie,Brand New Key,-,7,2,,,,
96,-,The Spencer Davis Group,Gimme Some Lovin',-,93,1,,,,
97,-,Herman's Hermits,I’m Henry the VIII I Am (Re-Recorded),-,33,1,,,,
98,-,Blue Swede,Hooked On a Feeling,-,98,1,,,,
99,-,Cher,Half-Breed,-,17,3,,,,
100,-,Billy Preston,Will It Go Round In Circles,-,40,1,,,,
