Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,48,,,,
2,-,Atif Aslam & Vishal Mishra,Selfish (Unplugged Version),-,2,1,,,,
3,-,Chế Linh,Hận Tình,-,3,1,,,,
4,-,Thanh Trúc,Nhìn Lại Mình Đi,-,4,1,,,,
5,-,The Doors,Light My Fire (Segue) [Live],-,5,1,,,,
6,up,"Peter, Paul & Mary",I Dig Rock and Roll Music,48,6,4,,,,
7,-,Mạnh Quỳnh,Tương Tư Nàng Ca Sĩ,-,7,1,,,,
8,-,Johnny Rivers,Rockin' Pneumonia and the Boogie Woogie Flu,-,8,3,,,,
9,-,Joe South,Games People Play (Rerecorded),-,9,2,,,,
10,-,Neil Sedaka,Laughter in the Rain (Live),-,10,4,,,,
11,-,Bill Doggett,Honky Tonk (Remastered),-,11,1,,,,
12,-,Sly & The Family Stone,Family Again,-,12,1,,,,
13,-,Lobo,Me and You and a Dog Named Boo,-,7,7,,,,
14,-,Mary Wells,My Guy (Rerecorded),-,14,1,,,,
15,-,Billy J. Kramer & The Dakotas,Little Children,-,15,1,,,,
16,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,16,2,,,,
17,-,The Moody Blues,Tuesday Afternoon (Alternate Mix),-,17,1,,,,
18,-,Santana,Black Magic Woman,-,5,3,,,,
19,-,Jackson Browne,Doctor My Eyes,-,19,5,,,,
20,-,Willie Nelson,Angel Flying Too Close to the Ground,-,20,1,,,,
21,-,Johnny Burnette,You're Sixteen,-,21,1,,,,
22,-,Tony Joe White,Polk Salad Annie,-,12,6,,,,
23,-,The Monkees,(I'm Not Your) Steppin' Stone,-,23,1,,,,
24,-,Del Shannon,Little Town Flirt (Re-Recorded),-,24,5,,,,
25,-,Los Bravos,Black Is Black (Revival Version),-,17,3,,,,
26,-,Poco,Ride the Country,-,26,1,,,,
27,-,Diamond Dave Somerville,LaVern Baker Medley - Jim Dandy / Tweedle Dee,-,27,1,,,,
28,-,John Fogerty,Rockin' All Over the World,-,5,2,,,,
29,-,Peter & Gordon,True Love Ways,-,29,2,,,,
30,-,Ben E. King,Spanish Harlem,-,21,3,,,,
31,-,Nancy Sinatra,These Boots Are Made for Walkin',-,13,10,,,,
32,-,Simon & Garfunkel,A Hazy Shade of Winter,-,32,2,,,,
33,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,14,5,,,,
34,-,Larry Hall,Sandy,-,34,1,,,,
35,-,Frankie Lymon & The Teenagers,Why Do Fools Fall in Love (Fools),-,35,2,,,,
36,-,Elvis Presley,Old Shep,-,36,1,,,,
37,-,Marvin Gaye,What's Going On,-,21,1,,,,
38,-,The Byrds,Mr. Tambourine Man,-,23,2,,,,
39,-,Creedence Clearwater Revival,Long As I Can See the Light,-,18,6,,,,
40,-,Creedence Clearwater Revival,Suzie Q,-,22,5,,,,
41,-,Roy Orbison,Crying (1961),-,41,1,,,,
42,-,Sam & Dave,You Don't Know Like I Know,-,42,1,,,,
43,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,25,1,,,,
44,-,The Lovin' Spoonful,Did You Ever Have to Make Up Your Mind?,-,16,3,,,,
45,-,Roy Orbison,It's Over,-,45,1,,,,
46,-,Pat Boone,Big Cold Wind,-,19,2,,,,
47,-,Melanie,Lay Down (Candles In The Rain),-,11,4,,,,
48,-,Barry Mann,"Who Put the Bomp (In the Bomp, Bomp, Bomp)",-,48,2,,,,
49,-,The Supremes,The Happening (Extended Hit Mix),-,3,3,,,,
50,-,The Foundations,Baby Now That I've Found You,-,49,2,,,,
51,-,Dion,Runaround Sue (1961),-,51,1,,,,
52,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,23,3,,,,
53,-,The Smithereens,Twist and Shout,-,53,1,,,,
54,-,Maria Muldaur,Midnight At the Oasis,-,3,5,,,,
55,-,Ray Stevens,Everything Is Beautiful,-,13,4,,,,
56,-,Charlie Rich,Behind Closed Doors,-,10,4,,,,
57,-,Bob Dylan,Like a Rolling Stone,-,12,3,,,,
58,-,Sam Cooke,Chain Gang (1960),-,58,1,,,,
59,-,Chuck Willis,C. C. Rider,-,47,1,,,,
60,-,Marvin Gaye,I Heard It Through the Grapevine,-,9,4,,,,
61,-,Millie Small,My Boy Lollipop,-,31,2,,,,
62,down,Rockin' Rebels,Wild Weekend,22,22,4,,,,
63,-,The Orlons,South Street (Re-Recorded),-,9,3,,,,
64,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,17,4,,,,
65,-,The Vogues,Five O'Clock World,-,65,2,,,,
66,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,28,4,,,,
67,-,Paul Simon,Mother and Child Reunion,-,21,2,,,,
68,down,Bobby Vee,Devil or Angel,8,8,2,,,,
69,-,Fats Domino,Blueberry Hill,-,16,2,,,,
70,-,Percy Sledge,Take Time to Know Her,-,70,1,,,,
71,-,Carla Thomas,Gee Whiz (Look At His Eyes) [1961],-,71,1,,,,
72,-,Elvis Presley,Burning Love (Live),-,8,5,,,,
73,-,Bill Withers,Lean On Me,-,12,2,52,2020-04-05,52,2020-04-05
74,-,Fontella Bass,Recovery,-,74,1,,,,
75,-,Herman's Hermits,I'm Into Something Good,-,46,1,,,,
76,-,The Temptations,I Wish It Would Rain,-,24,3,,,,
77,-,Capitols,Cool Jerk,-,36,4,,,,
78,-,Roberta Moon,First Time Ever I Saw Your Face,-,20,5,,,,
79,-,Donna Fargo,Funny Face (Re-Recorded),-,20,1,,,,
80,-,White Plains,My Baby Loves Lovin',-,35,4,,,,
81,-,The Everly Brothers,Bye Bye Love (1957) [Remastered],-,56,1,,,,
82,-,The Eternals,Babalu's Wedding Day,-,82,1,,,,
83,-,Johnny Crawford,Cindy's Birthday,-,83,1,,,,
84,-,Dee Clark,Raindrops,-,45,1,,,,
85,-,AFVN Network,Good Morning Vietnam AFVN Network,-,2,26,,,,
86,-,The Monkees,Daydream Believer,-,3,8,,,,
87,-,The Drifters,Please Stay,-,87,1,,,,
88,up,The Duprees,You Belong To Me,99,37,4,,,,
89,-,Mykah,Military Facility,-,60,1,,,,
90,-,Sergio Mendes & Brasil '66,The Joker,-,90,1,,,,
91,-,Lou Monte,Lazy Mary (Luna Mezza Mare),-,59,1,,,,
92,-,FitzDragon,"A Little Bit Me, A Little Bit You",-,92,1,,,,
93,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),44,6,13,,,,
94,down,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",73,14,3,,,,
95,-,The Rolling Stones,Honky Tonk Woman (Live),-,61,1,,,,
96,-,Bee Gees,I've Gotta Get a Message To You,-,23,4,,,,
97,-,Four Seasons,Walk Like a Man,-,25,3,,,,
98,-,George Harrison,What Is Life,-,98,1,,,,
99,-,Crack House,The Hits Just Keep On Coming,-,17,4,,,,
100,-,Chris Kenner,Chris Kenner - I Like It Like That,-,21,2,,,,
