Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,179,,,,
2,up,Thu Minh,Lời Cuối,7,1,46,,,,
3,-,Michael Jackson,Smooth Criminal,-,3,1,,,,
4,up,Mạnh Quỳnh,Xua Đi Huyền Thọai,5,2,44,,,,
5,down,Đan Nguyên,Căn nhà ngoại ô,4,1,39,,,,
6,-,Four Faces,Better Option,-,6,1,,,,
7,up,Vietnamese E,Tuesday,10,7,13,,,,
8,-,Mạnh Đình,Chiếc áo bà ba,-,7,2,,,,
9,up,"Ut Tra On, Diệu Nga, Minh Phụng, My Chau, Phượng Liên, Tấn Tài, Van Chung & Văn Hường",Đợi Anh Mùa Lá Rụng 2,18,9,8,,,,
10,-,Tấn Tài & Ngọc Hương,Buồng Cau Quê Ngoại,-,10,2,,,,
11,-,Lê Như,Chuyện Tình Nơi Làng Quê (feat. Phương Trần),-,8,13,,,,
12,-,Eric Burdon & The Animals,Sky Pilot,-,12,7,,,,
13,-,Minh Canh,Tu Là Cội Phúc,-,4,7,,,,
14,-,Tan Tai,Bên Rặng Ô Môi,-,11,6,,,,
15,-,Giao Linh,Chuyến Đò Vĩ Tuyến,-,15,1,,,,
16,-,Manfred Mann,Sha La La,-,11,5,,,,
17,-,Oliver,Good Morning Starshine (Rerecorded),-,17,11,,,,
18,-,Ut Tra On,Ông lão chèo đò (feat. Các nghệ sĩ),-,13,6,,,,
19,-,Vicky Nhung,"Khi Cô Đơn Em Nhớ Ai (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung - Season 2: Memory""]",-,7,2,,,,
20,-,Hùng Cường,Bên Cầu Biên Giới,-,8,6,,,,
21,-,The Ronettes,"Baby, I Love You",-,21,3,,,,
22,-,Badfinger,No Matter What (2010 Remaster),-,22,2,,,,
23,-,Danny & The Juniors,At the Hop (Re-recorded Version),-,23,2,,,,
24,-,Bobbie Gentry,Ode to Billie Joe,-,8,12,,,,
25,-,Joe Dowell,Wooden Heart,-,25,2,,,,
26,-,Petula Clark,The Other Man's Grass Is Always Greener,-,26,2,,,,
27,-,The Delfonics & Budapest Symphony Orchestra,Didn't I (Blow Your Mind This Time) [Orchestral Version - Instrumental],-,27,1,,,,
28,up,SeismicSecret,Wednesday 1020,59,4,38,,,,
29,up,1230 BIRDY,Friday,60,9,23,,,,
30,-,Anthem_music,Real McCoy (Another Night (Anthem Remix),-,30,1,,,,
31,-,The Mamas & The Papas,"Monday, Monday",-,14,9,,,,
32,-,Wilson Pickett,Funky Broadway,-,14,4,,,,
33,-,The Capris,There's a Moon Out Tonight (Digitally Remastered),-,26,3,,,,
34,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,25,2,,,,
35,-,坂本九,Sukiyaki (Remastered),-,14,4,,,,
36,-,Jeannie C. Riley,Harper Valley P.T.A.,-,36,5,,,,
37,-,The Beatles,Strawberry Fields Forever,-,22,7,,,,
38,-,Elwood Rivers and the Fantom Bayou Band,"Johnny Rivers Medley, Memphis, Muddy Water, Seventh Son, Secret Agent Man, Mountain of Love, Where Have All the Flowers Gone, Poor Side of Town",-,38,2,,,,
39,-,Ben E. King,Spanish Harlem,-,21,7,,,,
40,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,14,13,,,,
41,-,The Shirelles,Mama Said,-,41,3,,,,
42,-,Glen Campbell,Galveston (2008 Remix),-,12,8,,,,
43,-,The Beatles,Come Together (2019 Mix),-,29,3,,,,
44,-,The Union Gap & Gary Puckett,Young Girl,-,19,2,,,,
45,-,Charley Pride,Is Anybody Goin' to San Antone,-,45,2,,,,
46,-,Brenda Lee,I'm Sorry,-,46,1,,,,
47,-,Elvis Presley,A Mess of Blues,-,47,1,,,,
48,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,12,8,,,,
49,-,The Platters,Enchanted,-,49,2,,,,
50,-,The Surfer Girls,Draggin’ Wagon,-,50,1,,,,
51,-,The Mamas & The Papas,Words of Love (Single Version),-,8,6,,,,
52,-,Sam & Dave,I Thank You,-,52,3,,,,
53,-,Neil Young,Heart of Gold,-,24,6,,,,
54,-,Buddy Holly & The Crickets,"Oh, Boy!",-,36,5,,,,
55,-,Tony Orlando & Dawn,Knock Three Times,-,9,7,,,,
56,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,10,9,,,,
57,-,Rock-A-Teens,Woo Hoo (Digitally Remastered),-,57,1,,,,
58,-,Jan & Dean,Drag City,-,22,2,,,,
59,-,Cooltone Karaoke,Crying in the Rain (Originally Performed by the Everly Brothers) [Karaoke Version],-,59,1,,,,
60,-,The Rolling Stones,Mother's Little Helper,-,49,5,,,,
61,-,The Five Satins,To the Aisle (Intro by Wolfman Jack),-,39,2,,,,
62,-,Ben E. King & The Drifters,This Magic Moment,-,23,3,,,,
63,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,25,7,,,,
64,-,"Creative Source, Three Dog Night, Wally Richardson, Dee Felice Trio & ID","Black and White / Monday Monday / There Was a Time / ID26 (from Live From Brooklyn, Pt. 1 + 2) / Who is He and What is He to You (Mixed)",-,64,1,,,,
65,-,B.J. Thomas,I'm So Lonesome I Could Cry,-,26,5,,,,
66,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,66,1,,,,
67,-,Mercy,Fire Ball,-,24,2,,,,
68,-,Bobby Lewis,Tossin' and Turnin',-,16,6,,,,
69,-,The Kingston Trio,Where Have All the Flowers Gone?,-,50,4,,,,
70,-,The McGuire Sisters,Sugartime,-,70,1,,,,
71,-,The Shangri-Las,I Can Never Go Home Anymore,-,71,1,,,,
72,-,Janie Grant,That Greasy Kid Stuff,-,55,3,,,,
73,-,The Ronettes,I Can Hear Music,-,13,10,,,,
74,-,Don and Juan,What's Your Name (Remastered),-,27,3,,,,
75,-,The Rivieras,California Sun,-,2,12,,,,
76,-,John Fred & His Playboy Band,Judy in Disguise (with Glasses),-,22,6,,,,
77,-,Ray Stevens,Bridget the Midget (The Queen of the Blues),-,77,1,,,,
78,-,Marvin Gaye & Tammi Terrell,Your Precious Love (Mono),-,65,2,,,,
79,-,Del Reeves,Girl On the Billboard (Rerecorded),-,42,4,,,,
80,-,The Rascals,Good Lovin',-,23,4,,,,
81,-,Carpenters,(They Long To Be) Close To You,-,23,14,,,,
82,-,Bobby Rydell,Kissin' Time,-,82,1,,,,
83,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,14,11,,,,
84,-,Bread,Guitar Man,-,7,10,,,,
85,-,The Searchers,Needles and Pins,-,85,1,,,,
86,-,Ace Cannon,Tuff (Re-Recorded),-,10,3,,,,
87,-,アメリカ,Ventura Highway,-,28,6,,,,
88,-,Frankie Avalon,Dede Dinah/Gingerbread (Live),-,35,3,,,,
89,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,89,1,,,,
90,-,Shep & The Limelites,Daddy's Home (Single Version),-,69,1,,,,
91,-,The Young Rascals,I've Been Lonely Too Long,-,15,15,,,,
92,-,Pat Boone,Tutti Frutti,-,54,3,,,,
93,-,Ricky Nelson,Never Be Anyone Else But You (Remastered),-,24,4,,,,
94,-,The Lovin' Spoonful,Do You Believe In Magic?,-,12,9,,,,
95,-,Chubby Checker,Twistin' Round the World,-,39,3,,,,
96,-,The Dixie Cups,Chapel Of Love - Original,-,96,1,,,,
97,-,The Partridge Family,I Think I Love You,-,20,8,,,,
98,-,Paul Simon,Me and Julio Down By the Schoolyard,-,20,9,,,,
99,-,The Beach Girls,He's My Surfin' Guy,-,41,4,,,,
100,-,Connie Francis,Everybody's Somebody's Fool,-,15,4,,,,
