Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,162,,,,
2,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,54,,,,
3,-,Justin Bieber,Ghost,-,3,2,62,2021-03-28,62,2021-03-28
4,up,C-System,Input 1 (Cortechs Remix),11,4,29,,,,
5,-,Mạnh Quỳnh,Xua Đi Huyền Thọai,-,2,28,,,,
6,down,Thu Minh,Lời Cuối,5,1,31,,,,
7,up,"Zaza Minh Thảo, Ngoc Dung, Thuy Vi, Ngọc Anh & Phuong Thuy",Liên khúc Disco: I Will Survive Last Dance On the radio If I can’t have you Everlasting Love,8,2,14,,,,
8,-,Minh Canh & Phượng Liên,Cô Lái Đò,-,8,4,,,,
9,-,learnan!,"August 13, 2023",-,9,1,,,,
10,-,Murtaza Ali Khan,"Aye Watan, Aye Watan  Murtaza Ali 14th August Independence Day 2023 (Official Music Video)",-,10,1,,,,
11,-,D Kay,Desh Bhakti song  15 August Latest Song 2023  Independence Day Song 2023  DK Darvesh,-,11,1,,,,
12,-,Nas & 21 Savage,"One Mic, One Gun",-,12,1,,,,
13,-,Hoang Lan,Giọt Buồn Không Tên,-,9,2,,,,
14,-,"Ut Tra On, Diệu Nga, Minh Phụng, My Chau, Phượng Liên, Tấn Tài, Van Chung & Văn Hường",Đợi Anh Mùa Lá Rụng 2,-,9,1,,,,
15,-,Minh Phụng & My Chau,Đừng Nói Xa Nhau,-,9,3,,,,
16,-,Chilled Cat & su-zuum,August 17,-,16,1,,,,
17,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,11,12,,,,
18,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,4,6,,,,
19,-,Buddy Holly,That'll Be the Day,-,19,2,,,,
20,-,Donna Fargo,Funny Face (Re-Recorded),-,20,2,,,,
21,-,Len Barry,Lip Sync (To the Tongue Twisters),-,21,2,,,,
22,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,12,,,,
23,-,Pat Boone,(Welcome) New Lovers (Live),-,23,1,,,,
24,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,12,9,,,,
25,-,Deborah Allen,Patsy Cline Crazy (Larry's Country Diner Season 22),-,25,1,,,,
26,-,Bob Dylan,Positively 4th Street,-,26,8,,,,
27,-,Eddie Cochran,Sweetie Pie,-,27,1,,,,
28,-,B.J. Thomas,I Can't Help It (If I'm Still in Love with You),-,28,3,,,,
29,-,The Supremes,Baby Love,-,29,1,,,,
30,-,Neil Diamond,Sweet Caroline,-,30,8,,,,
31,-,R. Dean Taylor,Indiana Wants Me,-,23,9,,,,
32,-,Donna Fargo,The Happiest Girl In the Whole U.S.A. (Re-Recorded),-,12,7,,,,
33,-,Judy Collins,Amazing Grace,-,8,9,,,,
34,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,9,7,,,,
35,-,Vera Lynn,"Bless 'Em All / (We're Gonna Hang Out the Washing) On the Siegfried Line / Kiss Me Goodnight, Sergeant Major",-,35,1,,,,
36,-,The Rolling Stones,Get Off of My Cloud,-,12,5,,,,
37,-,Bee Gees,To Love Somebody,-,37,4,,,,
38,down,SeismicSecret,Wednesday 1020,35,4,20,,,,
39,down,Moray,1530 Thursday,36,9,20,,,,
40,-,1230 BIRDY,Friday,-,9,13,,,,
41,-,The Coasters,Poison Ivy (Rerecorded),-,41,1,,,,
42,-,Tornadoes 74,Telstar (Rerecorded),-,19,4,,,,
43,-,Little Peggy March,I Will Follow Him,-,30,2,,,,
44,-,Little Anthony & The Imperials,Shimmy Shimmy Ko Ko Bop,-,44,3,,,,
45,-,Dusty Springfield,You Don't Have to Say You Love Me,-,15,3,,,,
46,-,Gale Garnett,We'll Sing in the Sunshine (Extended (Remastered)),-,19,2,,,,
47,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On; Good Golly Miss Molly,-,47,2,,,,
48,-,The Crescendos,"Oh, Julie",-,48,3,,,,
49,-,The Box Tops,The Letter,-,23,6,,,,
50,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,25,5,,,,
51,-,Vanity Fare,Hitchin' a Ride,-,30,4,,,,
52,-,Petula Clark,Colour My World,-,52,1,,,,
53,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Words of Love,-,53,1,,,,
54,-,The Beatles,Let It Be (2015 Stereo Mix),-,45,3,,,,
55,-,The Temptations,My Girl,-,55,1,,,,
56,-,The Drifters,Under the Boardwalk,-,50,5,,,,
57,-,The Fireflies,You Were Mine,-,57,1,,,,
58,-,Led Zeppelin,Whole Lotta Love,-,12,6,,,,
59,-,Joe South,Walk a Mile In My Shoes (2002 Remastered Version),-,59,2,,,,
60,-,Merle Haggard,Silver Wings,-,29,4,,,,
61,-,James Brown,I Got You (I Feel Good),-,16,5,,,,
62,-,Stevie Wonder,For Once in My Life,-,21,5,,,,
63,-,Kitty Wells,Love Me to Pieces (Lonely Street),-,63,1,,,,
64,-,Harry Chapin,Cat's in the Cradle,-,64,2,,,,
65,-,Lou Christie,Two Faces Have I (Rerecorded),-,11,5,,,,
66,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,8,7,,,,
67,-,Petticoat Junction,He Will Calm the Water,-,67,1,,,,
68,-,The Stone Poneys & Linda Ronstadt,Different Drum (feat. Linda Ronstadt),-,68,2,,,,
69,-,The Commodores,Easy,-,69,2,,,,
70,-,The Staple Singers,I'll Take You There (Single Version),-,70,1,,,,
71,-,クール&ザ・ギャング,ライム・タイム・ピープル,-,71,1,,,,
72,-,Neil Diamond,Red Red Wine,-,72,1,,,,
73,-,Peter & Gordon,I Go To Pieces (2002 Remaster) [Mono],-,73,1,,,,
74,-,Ike & Tina Turner,River Deep - Mountain High,-,74,1,,,,
75,down,Glen Campbell,Galveston (2008 Remix),46,12,7,,,,
76,-,Dusty Springfield,I Only Want to Be With You,-,49,6,,,,
77,-,The Grass Roots,Wait a Million Years,-,77,1,,,,
78,-,Four Tops,Reach Out I'll Be There (Mono),-,22,4,,,,
79,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,79,1,,,,
80,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,11,,,,
81,-,The Four Seasons,Big Man in Town,-,78,1,,,,
82,-,Gary Puckett & The Union Gap,Lady Willpower,-,14,6,,,,
83,-,Robin Luke,Susie Darlin' (Rerecorded),-,83,1,,,,
84,-,Sam & Dave,Soul Man,-,3,9,,,,
85,-,The Marshall Tucker Band,Fire on the Mountain,-,85,2,,,,
86,-,King Pins,Rod Hot Rod (M.G.M. Version),-,86,1,,,,
87,-,Melanie,Brand New Key,-,7,8,,,,
88,-,The Joe Jeffrey Group,My Pledge of Love,-,17,10,,,,
89,-,The Moments,Love On A Two Way Street,-,75,2,,,,
90,-,Buddy Holly & Royal Philharmonic Orchestra,True Love Ways,-,90,1,,,,
91,-,The Rolling Stones,19th Nervous Breakdown,-,12,2,,,,
92,-,The Dave Clark Five,Do You Love Me (2019 - Remaster),-,67,2,,,,
93,-,The Lore Family,"You Love, I'll Judge",-,93,1,,,,
94,-,The Everly Brothers,When Will I Be Loved,-,94,1,,,,
95,-,Jack Scott,My True Love (Re-recorded Version),-,38,1,,,,
96,-,The Crests,Step By Step (Re-Recorded),-,59,7,,,,
97,-,Floyd Cramer,San Antonio Rose,-,97,1,,,,
98,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,37,6,,,,
99,-,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,99,1,,,,
100,-,Roy Head & The Traits,Treat Her Right,-,22,5,,,,
