Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,85,,,,
2,-,Massive Attack,Angel,-,2,1,,,,
3,-,Bluetech,Dreamtime Lullaby,-,3,1,,,,
4,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,27,,,,
5,-,Chuck Loeb,While We Speak,-,5,1,,,,
6,-,Ho Le Thu,Bài Hát Buồn,-,6,1,,,,
7,-,Duy Khánh,Bai Huong Ca Vo Tan,-,1,4,,,,
8,-,Đan Nguyên,Tinh Nhu May Khoi,-,8,1,,,,
9,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,9,15,,,,
10,-,1910 Fruitgum Company,Goody Goody Gumdrops,-,10,1,,,,
11,up,Tommy James & The Shondells,Crystal Blue Persuasion,33,11,6,,,,
12,-,The Mamas & The Papas,Look Through My Window,-,12,2,,,,
13,-,Jim Croce,You Don't Mess Around With Jim,-,13,3,,,,
14,-,James Taylor,Fire and Rain,-,13,2,,,,
15,-,Gary Lewis & The Playboys,She's Just My Style,-,15,2,,,,
16,-,John Fogerty,Rockin' All Over the World (Live),-,16,2,,,,
17,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,17,5,,,,
18,down,The Dave Clark Five,Because (2019 - Remaster),16,16,2,,,,
19,-,The 5th Dimension,Aquarius / Let the Sunshine In,-,3,5,,,,
20,-,Creedence Clearwater Revival,Run Through the Jungle,-,20,3,,,,
21,-,Spanky & Our Gang,Lazy Day,-,21,1,,,,
22,-,Simon & Garfunkel,The Sound of Silence,-,18,3,,,,
23,-,The Bob Seger System,Ramblin' Gamblin' Man (Remastered),-,23,1,,,,
24,-,Joe Dowell,Wooden Heart,-,24,2,,,,
25,-,The Cowsills,"The Rain, The Park, And Other Things",-,25,2,,,,
26,-,Mark Lindsay,Silver Bird,-,26,5,,,,
27,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,27,1,,,,
28,-,Alice Cooper,No More Mr. Nice Guy (Live),-,28,1,,,,
29,-,Percy Sledge,When a Man Loves a Woman,-,6,10,,,,
30,-,The Hollies,Bus Stop,-,30,1,,,,
31,-,The Drells,Tighten Up,-,31,1,,,,
32,-,Buffalo Springfield,For What It's Worth,-,32,4,,,,
33,up,Roger Miller,Chug-A-Lug (Re-Recorded),53,33,2,,,,
34,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,17,8,,,,
35,-,Seals & Crofts,Summer Breeze,-,9,3,,,,
36,-,The Righteous Brothers,You've Lost That Lovin Feelin',-,15,4,,,,
37,-,AFVN Network,Good Morning Vietnam AFVN Network,-,2,37,,,,
38,-,Roger Williams,"Lara's Theme From ""Dr. Zhivago""",-,38,1,,,,
39,-,The Dells,"Oh, What a Nite (Rerecorded)",-,39,2,,,,
40,-,Skeeter Davis,My Last Date (With You) [Re-Recorded],-,40,1,,,,
41,-,Drifters,On Broadway,-,29,1,,,,
42,-,Martha Reeves & The Vandellas,Heat Wave,-,38,4,,,,
43,-,Marvin Gaye,Too Busy Thinking About My Baby,-,43,1,,,,
44,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,44,1,,,,
45,-,Creedence Clearwater Revival,Suzie Q,-,22,8,,,,
46,-,The Hollies,On a Carousel,-,46,2,,,,
47,-,The Zombies,Tell Her No,-,35,2,,,,
48,-,Elvis Presley,Good Luck Charm,-,40,4,,,,
49,-,Main Ingredient,Everybody Plays the Fool (Re-Recorded),-,49,1,,,,
50,-,Don Reno,Soldier's Prayer In Vietnam,-,50,1,,,,
51,-,Fats Domino,My Girl Josephine,-,51,1,,,,
52,-,The Byrds,Mr. Tambourine Man,-,20,2,,,,
53,-,Johnny Cash,Ring of Fire (Live),-,34,2,,,,
54,-,Redgum,I Was Only 19 (Live),-,15,4,,,,
55,-,Dusty Springfield,I Only Want to Be With You,-,49,4,,,,
56,-,Judy Collins,Someday Soon,-,17,3,,,,
57,-,Ray Conniff and The Singers,"Somewhere, My Love (Lara's Theme from ""Doctor Zhivago"")",-,24,1,,,,
58,-,Marmalade,Reflections of My Life (Rerecorded),-,24,1,,,,
59,-,George Harrison,My Sweet Lord,-,59,1,,,,
60,-,The Rolling Stones,The Last Time,-,18,2,,,,
61,-,Sonny & Cher,The Beat Goes On,-,7,15,,,,
62,-,Elvis Presley,Frankie and Johnny,-,62,1,,,,
63,-,The Gentrys,Keep On Dancing,-,43,4,,,,
64,-,Barry Mann,"Who Put the Bomp (In the Bomp, Bomp, Bomp)",-,47,3,,,,
65,-,Linda Scott,I've Told Every Star,-,65,3,,,,
66,-,Booker T. Jones,Time Is Tight,-,40,4,,,,
67,-,Pat Boone,Speedy Gonzales,-,39,2,,,,
68,-,Roberta Flack,The First Time Ever I Saw Your Face,-,10,3,,,,
69,-,Aretha Franklin,Spanish Harlem,-,69,1,,,,
70,down,The Friends of Distinction,Grazing In the Grass,21,5,8,,,,
71,-,Johnny Cash,Blistered,-,71,1,,,,
72,-,The Cookies,Hippy Dippy Daddy,-,72,1,,,,
73,-,Blues Beatles,Eleanor Rigby,-,73,1,,,,
74,-,Marty Robbins,Don't Worry,-,74,2,,,,
75,-,Ohio Express,Down At Lulu's,-,17,3,,,,
76,-,The New Rascals,People Got To Be Free,-,76,1,,,,
77,-,Paul Revere & The Raiders,Him or Me- What's It Gonna Be,-,22,6,,,,
78,-,The Animals,See See Rider (Stereo),-,44,3,,,,
79,-,The Surfaris,Wipe Out,-,79,1,,,,
80,-,Diana Ross,Ain't No Mountain High Enough (Live),-,80,1,,,,
81,-,Sonny & Cher,I Got You Babe,-,81,1,,,,
82,-,Roger Miller,"Engine, Engine # 9 (Re-Recorded In Stereo)",-,46,1,,,,
83,down,Sly & The Family Stone,I Want to Take You Higher,76,13,2,,,,
84,-,Gallery,Nice To Be With You (Original Hit Single Version),-,9,2,,,,
85,-,Neil Diamond,Shilo,-,85,1,,,,
86,-,Stevie Wonder,Uptight (Everything's Alright),-,40,1,,,,
87,-,Johnny & The Hurricanes,Red River Rock (Rerecorded),-,84,4,,,,
88,-,Dion & The Belmonts,The Wanderer,-,88,2,,,,
89,-,The Osmonds,Down By the Lazy River (Live),-,46,2,,,,
90,-,Three Dog Night,Mama Told Me (Not to Come),-,35,5,,,,
91,up,Eric Burdon & The Animals,Sky Pilot,98,12,2,,,,
92,-,Ace Cannon,Tuff (Re-Recorded),-,10,1,,,,
93,-,The Five Satins,In the Still of the Nite,-,93,1,,,,
94,-,Del Shannon,Runaway,-,80,1,,,,
95,-,Carly Simon,You're So Vain,-,17,5,,,,
96,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,47,2,,,,
97,-,The Rolling Stones,Angie,-,5,6,,,,
98,down,The Strangeloves,I Want Candy,46,5,13,,,,
99,-,"""Little"" Jimmy Dickens",May the Bird of Paradise Fly Up Your Nose (Rerecorded),-,99,1,,,,
100,-,Lee Dorsey,Ya Ya,-,100,1,,,,
