Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,2,1,173,,,,
2,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",3,1,65,,,,
3,down,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"A Midsummer Night's Dream, Op. 61 - Incidental Music: No.7 Notturno",1,1,2,,,,
4,up,Đan Nguyên,Căn nhà ngoại ô,6,1,31,,,,
5,up,Bao Nam,Con Đường Xưa Em Đi,7,1,35,,,,
6,down,"Zaza Minh Thảo, Ngoc Dung, Thuy Vi, Ngọc Anh & Phuong Thuy",Liên khúc Disco: I Will Survive Last Dance On the radio If I can’t have you Everlasting Love,4,2,17,,,,
7,down,Mạnh Quỳnh,Xua Đi Huyền Thọai,5,2,37,,,,
8,up,Thu Minh,Lời Cuối,8,1,39,,,,
9,-,Yvonne Lefébure & Pierre Bertin,"La boîte à joujoux, L. 128, Premier tableau: Défilé des jouets. Le nègre et le policeman",-,9,1,,,,
10,-,Renato Di Prinzio,El Privilegio de la Duda (Remasterizado 2019),-,10,1,,,,
11,-,Mai Thiên Vân,Một Mình Thôi,-,9,1,,,,
12,-,Thanh Hải,Chén Cơm Cúng Mẹ,-,9,3,,,,
13,-,"Ut Tra On, Diệu Nga, Minh Phụng, My Chau, Phượng Liên, Tấn Tài, Van Chung & Văn Hường",Đợi Anh Mùa Lá Rụng 2,-,9,4,,,,
14,-,Thanh Nga & Thanh Duoc,Người Đến Rồi Đi,-,9,8,,,,
15,-,"Ngoc Giau, Thanh Duoc & Hùng Cường",Triệu Tử Đoạt Ấu Chúa,-,7,11,,,,
16,down,Le Thuy,Chiều Mưa Năm Xưa,10,7,10,,,,
17,-,Dalena,Giọng Ca Di Vãng,-,17,1,,,,
18,-,Tan Tai,Bên Rặng Ô Môi,-,11,5,,,,
19,-,Minh Phụng & My Chau,Đừng Nói Xa Nhau,-,9,6,,,,
20,-,Minh Canh & Le Thuy,Mưa Trên Phố Huế,-,11,2,,,,
21,down,Vietnamese E,Tuesday,16,7,4,,,,
22,up,SeismicSecret,Wednesday 1020,27,4,31,,,,
23,-,1230 BIRDY,Friday,-,9,18,,,,
24,up,Sonny & Cher,Laugh at Me (Single Version),59,24,4,,,,
25,-,Dean Martin,In the Chapel In the Moonlight,-,20,10,,,,
26,-,Lee Dorsey,Working In the Coal Mine,-,26,6,,,,
27,-,Dire Straits,Sultans of Swing,-,21,4,,,,
28,-,Neil Diamond,Cracklin' Rosie (Single Version),-,28,4,,,,
29,-,CONNY-SUN,Love Is Me Love Is You,-,29,1,,,,
30,-,Three Dog Night,Never Been to Spain,-,26,4,,,,
31,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,9,8,,,,
32,-,Lobo,Me and You and a Dog Named Boo,-,7,12,,,,
33,-,Ricky Nelson,"Yes Sir, That's My Baby (Remastered)",-,21,1,,,,
34,-,Bobbie Darin,Dream Lover (Remastered),-,34,1,,,,
35,-,Connie Francis,Teddy,-,35,1,,,,
36,-,Bobby Rydell,Wild One,-,15,3,,,,
37,-,Tommy Sands,Ring-a-Ding-a-Ding,-,23,2,,,,
38,-,Gale Garnett,We'll Sing in the Sunshine,-,27,4,,,,
39,-,The Playmates,Beep Beep (Digitally Remastered),-,39,3,,,,
40,-,Peter & Gordon,To Know You Is to Love You,-,28,4,,,,
41,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,41,2,,,,
42,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,35,3,,,,
43,-,Jerry Butler,"Hey, Western Union Man",-,15,2,,,,
44,-,Harry Nilsson,Everybody's Talkin' (1989 Remastered),-,33,4,,,,
45,up,Tanya Tucker,Blood Red and Goin' Down,53,45,3,,,,
46,-,Herman's Hermits,I'm Into Something Good,-,46,2,,,,
47,-,MIDIFine Systems,Ya Ya (Originally Performed By Lee Dorsey) [Karaoke Version],-,34,2,,,,
48,-,Dickey Lee,I Saw Linda Yesterday,-,44,2,,,,
49,-,Chuck Berry,Anthony Boy,-,49,2,,,,
50,-,The Platters,Enchanted,-,49,1,,,,
51,-,John Denver,Rocky Mountain High,-,11,5,,,,
52,-,The Turtles,Happy Together,-,21,12,,,,
53,-,Chartbuster Karaoke,"Hello Mudduh, Hello Fadduh! (Performance Track in the Style of Allan Sherman)",-,53,1,,,,
54,-,Orgel Sound J-Pop,Strangers in the Night (Music Box),-,51,2,,,,
55,-,Chuck Berry,Roll Over Beethoven,-,17,3,,,,
56,up,The Rolling Stones,It's All Over Now,77,17,6,,,,
57,-,Question Mark & The Mysterians,96 Tears,-,49,3,,,,
58,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,1,10,,,,
59,-,Patsy Cline,Just a Closer Walk With Thee,-,59,2,,,,
60,-,Dick & DeeDee,The Mountain's High,-,15,4,,,,
61,-,Four Tops,Ain't That Love,-,61,1,,,,
62,-,The Impressions,Keep On Pushing,-,34,3,,,,
63,-,Elvis Lloyd Carden,Smoking Hot DJ,-,63,1,,,,
64,-,The Mamas & The Papas,Look Through My Window,-,12,5,,,,
65,-,Joe Tex,Skinny Legs and All,-,18,10,,,,
66,-,Porter Wagoner,Meeting In the Air,-,16,2,,,,
67,-,Gary Puckett & The Union Gap,Lady Willpower,-,14,2,,,,
68,-,Claudine Longet,Good Day Sunshine,-,68,3,,,,
69,-,Buddy Holly,Early In the Morning,-,69,1,,,,
70,down,Edwin Starr,Twenty Five Miles,32,32,3,,,,
71,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,36,2,34,2019-12-29,13,2020-12-27
72,-,Herb Alpert & The Tijuana Brass,Zorba the Greek,-,19,6,,,,
73,up,Golden Earring,Radar Love,100,7,7,,,,
74,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Torro),-,74,1,,,,
75,-,Carole King,It's Too Late,-,32,2,,,,
76,-,Roy Orbison,"Oh, Pretty Woman",-,76,2,,,,
77,-,Cass Elliot,New World Coming,-,44,2,,,,
78,-,Lynyrd Skynyrd,Free Bird,-,19,5,,,,
79,-,Stevie Wonder,Higher Ground (Single Version),-,48,1,,,,
80,-,Creedence Clearwater Revival,Hey Tonight,-,42,2,,,,
81,-,The Beatles & Tony Sheridan,My Bonnie,-,81,2,,,,
82,-,Cher,"Gypsies, Tramps and Thieves",-,15,10,,,,
83,-,John Denver,Calypso,-,83,1,,,,
84,-,The Dixiebelles,"Southtown, USA (feat. Cornbread And Jerry)",-,36,5,,,,
85,-,Uta-Cha-Oh,HAVE YOU NEVER BEEN MELLOW KARAOKE Original by OLIVIA NEWTON-JOHN,-,85,1,,,,
86,-,Lesley Gore,It's My Party (Re-Recorded),-,40,3,,,,
87,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,17,13,,,,
88,-,Simon & Garfunkel,The Sound of Silence,-,18,8,,,,
89,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln (Live),-,61,3,,,,
90,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,18,2,,,,
91,-,Buffalo Springfield,Rock & Roll Woman (Single Version),-,43,2,,,,
92,-,Freddy Cannon,Transistor Sister (Freddy Cannon Favourites),-,92,1,,,,
93,-,Wilson Pickett,Mustang Sally,-,57,4,,,,
94,-,Marmalade,Reflections of My Life (Rerecorded),-,7,3,,,,
95,-,Big & Rich,8th of November,-,23,6,,,,
96,-,Electric Light Orchestra,Mr. Blue Sky,-,27,1,,,,
97,-,Bobby Pedrick Jr.,White Bucks and Saddle Shoes,-,97,1,,,,
98,-,Aretha Franklin,Think,-,45,4,,,,
99,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,7,7,,,,
100,-,Tony Orlando & Dawn,Knock Three Times,-,9,6,,,,
