Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,56,,,,
2,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",3,1,22,,,,
3,-,Lệ Thu,Tình yêu một dòng sông,-,3,1,,,,
4,-,Kathy Linden,Heartaches At Sweet Sixteen,-,4,1,,,,
5,-,Trường Vũ,Gặp nhau trong mưa,-,5,1,,,,
6,-,Jonas Brothers,Only Human,-,6,1,42,2019-10-06,27,2019-11-03
7,-,Như Quỳnh,Hãy Nói Với Em,-,7,1,,,,
8,-,Như Quỳnh,LK Cô Bé Nhỏ Xinh (feat. The Son),-,8,2,,,,
9,-,Hồng Ngọc,Dấu yêu chiều mưa,-,9,1,,,,
10,-,Tuấn Vũ,Vườn Tao Ngộ,-,3,21,,,,
11,-,The Grass Roots,Let's Live for Today (Live),-,11,3,,,,
12,-,Smokey Robinson & The Miracles,I Second That Emotion,-,8,7,,,,
13,-,Đàm Vĩnh Hưng,Những Cánh Chim Lạc Bầy,-,13,1,,,,
14,-,Hiền Thục,Gọi Tên Bốn Mùa,-,14,1,,,,
15,-,Phi Nhung,Chiều Thương Đô Thị,-,15,1,,,,
16,-,Olivia Newton-John,Banks of the Ohio,-,16,8,,,,
17,up,Melanie,Beautiful People,41,17,2,,,,
18,-,Cilla Black,Anyone Who Had a Heart,-,18,1,,,,
19,-,Earls,Remember Then,-,19,2,,,,
20,-,Scott English,High On a Hill,-,7,1,,,,
21,up,Jefferson Airplane,Somebody to Love (Live at Fillmore West),47,21,5,,,,
22,-,Eagles,Peaceful Easy Feeling,-,11,1,,,,
23,-,The Staple Singers,I'll Take You There,-,23,5,,,,
24,-,The Dramatics,In the Rain,-,24,1,,,,
25,up,Ray Charles,America the Beautiful,85,17,2,,,,
26,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,26,1,,,,
27,-,Crazy Elephant,Gimme Gimme Good Lovin',-,20,4,,,,
28,-,Barry McGuire,Eve of Destruction,-,13,1,,,,
29,-,The Monkees,Pleasant Valley Sunday,-,29,1,,,,
30,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,20,3,,,,
31,-,Badfinger,Baby Blue,-,2,2,,,,
32,-,Martha Reeves & The Vandellas,Jimmy Mack,-,14,4,,,,
33,-,Stonewall Jackson,Waterloo,-,33,2,,,,
34,-,Daniel Boone,Beautiful Sunday,-,34,2,,,,
35,-,The Spinners,I'm Coming Home,-,35,1,,,,
36,-,The Delfonics,La-La Means I Love You,-,36,1,,,,
37,-,Aretha Franklin,Day Dreaming,-,37,1,,,,
38,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,18,3,,,,
39,-,Musical Creations Karaoke,La La Means I Love You (Originally Performed by Delphonics) [Instrumental],-,10,6,,,,
40,-,Don Robertson,The Happy Whistler,-,40,1,,,,
41,-,Bob Dylan,A Hard Rain's A-Gonna Fall (Live),-,41,1,,,,
42,-,Linda Scott,Count Every Star,-,42,1,,,,
43,-,Roberta Moon,First Time Ever I Saw Your Face,-,20,7,,,,
44,-,Sonny & Cher,A Cowboy's Work Is Never Done,-,4,2,,,,
45,-,The Larks,The Jerk,-,45,1,,,,
46,-,Bobby Rydell,Wildwood Days,-,44,2,,,,
47,-,Chuck Willis,C. C. Rider,-,47,2,,,,
48,-,The Bob Crewe Generation,Music To Watch Girls By,-,27,1,,,,
49,-,Dennis Coffey & The Detroit Guitar Band,Guitar Big Band,-,49,1,,,,
50,-,Ray Charles,You Don't Know Me,-,7,4,,,,
51,-,Allan Sherman,Hello Muddah Hello Fadduh (Las Vegas Version),-,51,2,,,,
52,-,George Hamilton IV,A Rose And A Baby Ruth,-,52,2,,,,
53,-,Quang Dũng,Hạ Trắng,-,53,1,,,,
54,down,Mar Keys,Last Night,18,18,2,,,,
55,-,Dale Hawkins,Susie Q,-,55,2,,,,
56,-,Vikki Carr,It Must Be Him,-,13,5,,,,
57,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polkadot Bikini,-,57,2,,,,
58,-,The Rolling Stones,19th Nervous Breakdown (Live),-,13,9,,,,
59,-,America,Muskrat Love,-,13,4,,,,
60,-,Loudon Wainwright III,Dead Skunk,-,11,1,,,,
61,-,Ed Ames,When the Snow Is On the Roses,-,25,3,,,,
62,-,R. Turner,Vietnam,-,11,5,,,,
63,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,16,5,,,,
64,-,The Chords,Sh-Boom (Digitally Remastered),-,64,1,,,,
65,-,Bobby Vee,Come Back When You Grow Up,-,44,5,,,,
66,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,31,5,,,,
67,-,The Five Americans,Western Union,-,3,6,,,,
68,-,Henry Mancini and His Orchestra,The Pink Panther Theme,-,68,1,,,,
69,-,The Poni-Tails,Born Too Late (Remastered),-,69,2,,,,
70,-,Robin Mark,Revival,-,10,4,,,,
71,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,17,3,,,,
72,-,The Vogues,Earth Angel (Will You Be Mine),-,72,2,,,,
73,-,The Routers,Sting Ray,-,26,1,,,,
74,-,Donnie Brooks,Mission Bell,-,25,1,,,,
75,-,Rufus Thomas,Walking The Dog,-,75,1,,,,
76,-,Roy Head,Treat Her Right,-,76,1,,,,
77,-,Ed Ames,Who Will Answer? (Aleluya No. 1),-,77,1,,,,
78,-,Don Fardon,Indian Reservation,-,33,2,,,,
79,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,31,5,,,,
80,-,The Jarmels,A Little Bit of Soap,-,80,1,,,,
81,-,Andy Williams,(Where Do I Begin) Love Story,-,6,3,,,,
82,-,Elvis Presley,Blue Moon of Kentucky,-,82,1,,,,
83,-,Bee Gees,Massachusetts,-,83,1,,,,
84,-,Bob Dylan,Just Like a Woman,-,9,7,,,,
85,-,Vanilla Fudge,Keep Me Hangin' On,-,15,5,,,,
86,-,? and the Mysterians,96 Tears,-,36,2,,,,
87,-,Jay & The Americans,"Cara, Mia",-,39,2,,,,
88,-,Jody Miller,Home of the Brave,-,6,1,,,,
89,-,Donny Osmond,Puppy Love,-,89,1,,,,
90,-,Cathy Jean & The Roommates,Please Love Me Forever,-,66,2,,,,
91,-,Ed Ames,My Cup Runneth Over,-,28,1,,,,
92,-,Crispian St. Peters,The Pied Piper,-,50,5,,,,
93,-,New Seekers,"Beg, Steal or Borrow",-,93,1,,,,
94,-,Bob McFadden & Dor,The Mummy (Remastered),-,94,1,,,,
95,-,Lolita,Sailor (Your Home Is The Sea),-,6,2,,,,
96,-,Herb Alpert,This Guy's in Love with You,-,28,5,,,,
97,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,46,1,,,,
98,-,Dolly Parton,Jolene,-,1,3,,,,
99,-,The Zombies,Tell Her No (Live),-,18,8,,,,
100,-,Elvis Presley,If I Can Dream,-,3,6,,,,
