Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,3,1,77,,,,
2,-,Michael Jackson,Remember the Time,-,2,1,,,,
3,-,Hồ Ngọc Hà,Có bao giờ,-,2,1,,,,
4,-,Selena Gomez,Bad Liar,-,4,1,,,,
5,-,P!nk,All I Know So Far,-,4,1,,,,
6,-,Mild Minds & Frameworks,NO SKIN,-,6,1,,,,
7,-,Duy Khánh,Bai Huong Ca Vo Tan,-,1,1,,,,
8,-,Sailor Jerri,Strong,-,8,3,,,,
9,-,Nas & Bravehearts,Oochie Wally (Remix),-,9,1,,,,
10,-,Jason Mraz,Have It All,-,10,1,,,,
11,-,Thu Minh,Nhớ Anh,-,11,1,,,,
12,-,Tuấn Vũ,Chuyến đò không em,-,12,1,,,,
13,-,Minh Tuyết,Mơ Những Ngày Nắng Lên,-,13,1,,,,
14,-,Unknown Artist,Track 2,-,14,1,,,,
15,-,Lam Thuy Van,Không Có Anh Trong Đời,-,15,1,,,,
16,-,Ritt Momney,Put Your Records On,-,16,1,95,2020-10-18,84,2020-11-01
17,-,Quang Lê,Chuyện Ba Mùa Mưa,-,17,1,,,,
18,-,Ariana Grande,pov,-,18,1,34,2020-11-08,26,2020-11-22
19,-,Quang Dũng,Nắng ơi chiều gió,-,19,1,,,,
20,-,Spanky & Our Gang,Sunday Will Never Be the Same,-,20,2,,,,
21,-,The Casinos,Then You Can Tell Me Goodbye,-,15,9,,,,
22,-,Yen Nhi,Yeu Mot Nguoi Phai Chang Lam Loi,-,22,1,,,,
23,-,Daniel Kandi & Matt Chowski,Ch00n! (Radio Mix),-,23,1,,,,
24,-,The Left Banke,Walk Away Renee,-,13,9,,,,
25,-,Carpenters,Yesterday Once More,-,9,8,,,,
26,up,Dobie Gray,Drift Away (Rerecorded),42,26,6,,,,
27,-,The Moody Blues,Tuesday Afternoon (Live),-,27,1,,,,
28,-,Arthur Conley,Aunt Dora's Love Soul Shack,-,20,1,,,,
29,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,18,5,,,,
30,-,Freddy Cannon,If You Were a Rock & Roll Record,-,30,2,,,,
31,-,R. Dean Taylor,Indiana Wants Me,-,23,4,,,,
32,-,The Hollies,Long Cool Woman (In a Black Dress) [Live],-,32,1,,,,
33,-,The Ivy Three,Yogi (Remastered),-,33,1,,,,
34,-,Robin Mark,Revival,-,10,6,,,,
35,-,Cher,You Better Sit Down Kids,-,35,1,,,,
36,-,Willie Nelson,City of New Orleans,-,33,3,,,,
37,-,Gallery,Nice To Be With You (Original Hit Single Version),-,9,1,,,,
38,-,Nicole C. Mullen & Nicole Mullen,Redeemer (Live Version),-,38,1,,,,
39,-,Carpenters,I Won't Last a Day Without You,-,25,2,,,,
40,-,Nina Simone,Nobody Knows You When You're Down and Out,-,40,1,,,,
41,-,Marmalade,Reflections of My Life (Rerecorded),-,15,8,,,,
42,-,Fontella Bass,Rescue Me,-,42,5,,,,
43,-,Sonny & Cher,What Now My Love,-,14,5,,,,
44,-,ELVIS L CARDEN,Viet Nam Blues,-,44,2,,,,
45,-,Chicago,Colour My World (LP Version) [Live],-,19,1,,,,
46,up,Mark Lindsay,Silver Bird (Re-Recorded),77,29,7,,,,
47,-,1910 Fruitgum Company,1 2 3 Red Light,-,10,5,,,,
48,-,Bee Gees,I Started a Joke,-,21,7,,,,
49,down,David Ball,Riding With Private Malone,25,8,7,,,,
50,-,Sam & Dave,Soul Man,-,3,5,,,,
51,-,Charlie Gracie,Butterfly,-,51,3,,,,
52,-,The Troggs,With a Girl Like You,-,52,1,,,,
53,-,Manfred Mann,Do Wah Diddy Diddy,-,9,7,,,,
54,-,Bobby Bland,Turn On Your Love Light,-,49,2,,,,
55,-,Diana Ross,The Supremes: Stop! In the Name of Love / You Can't Hurry Love / Reflections / My World Is Empty Without You / I Hear a Symphony (Live),-,55,1,,,,
56,-,David Houston,Almost Persuaded,-,2,6,,,,
57,-,Ocean,Put Your Hand In the Hand,-,57,2,,,,
58,-,Tommy Roe & The Satins,Sheila,-,58,1,,,,
59,-,The Beatles,Let It Be,-,28,2,,,,
60,-,Sonny & Cher,When You Say Love (Single Version),-,55,1,,,,
61,-,Neil Diamond,"I Am… I Said (Live at the Greek Theatre, 2012)",-,61,1,,,,
62,-,The New Seekers,What Have They Done to My Song Ma?,-,62,1,,,,
63,-,Bobby Goldsboro,Little Things (Digitally Re-Recorded),-,11,3,,,,
64,-,Claudine Clark,Party Lights,-,49,3,,,,
65,-,Skeeter Davis,My Last Date With You,-,65,3,,,,
66,-,Alive and Kicking,"Tighter, Tighter",-,35,5,,,,
67,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen (2001 Remastered)",-,67,1,,,,
68,-,Bobby Vinton,Mr. Lonely,-,6,2,,,,
69,-,Roger Miller,My Uncle Used to Love Me But She Died (Re-Recorded Version),-,28,2,,,,
70,-,Bee Gees,New York Mining Disaster 1941,-,61,3,,,,
71,-,Maneaux & Tee-Set,Ma Belle Amie (feat. Peter Tetteroo),-,71,1,,,,
72,-,The Ronettes,Walking In the Rain,-,37,2,,,,
73,-,The Rolling Stones,Get Off of My Cloud (Live),-,8,3,,,,
74,-,The Shangri-Las,Give Him a Great Big Kiss,-,33,6,,,,
75,down,Aretha Franklin,Respect,58,8,9,,,,
76,-,Aretha Franklin,Bridge Over Troubled Water,-,76,1,,,,
77,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,37,4,,,,
78,-,The Searchers,Love Potion Number Nine (Stereo),-,48,1,,,,
79,-,The Rolling Stones,Angie,-,5,5,,,,
80,-,John Denver,Rocky Mountain High,-,3,7,,,,
81,-,Pro Choice Karaoke,Mr. Dieingly Sad (Karaoke Version) [Originally Performed By The Critters],-,36,1,,,,
82,-,Ralph's World,The Banana Splits (The Tra La La Song),-,82,1,,,,
83,-,Marvin Gaye & Kim Weston,It Takes Two,-,11,6,,,,
84,-,Joni Mitchell,Big Yellow Taxi (Radio Mix),-,55,1,,,,
85,-,Dionne Warwick,Trains and Boats and Planes,-,5,3,,,,
86,-,Tony Orlando,Bless You,-,27,3,,,,
87,-,Dusty Springfield,I Only Want to Be with You,-,87,1,,,,
88,-,Gladys Knight & The Pips,It Should Have Been Me (Single Version),-,88,1,,,,
89,-,Annette Funicello,Pineapple Princess,-,24,1,,,,
90,-,Bread,Everything I Own,-,26,6,,,,
91,-,Sounds Orchestral,Cast Your Fate to the Wind,-,91,1,,,,
92,-,Bill Haley & His Comets,Rock Around the Clock (Live),-,92,1,,,,
93,-,Bill Withers,Lean on Me,-,91,1,,,,
94,-,Elvis Carden,Lay Me Down (Draped in the Red White and Blue),-,15,9,,,,
95,-,Johnny Rivers,Muddy River,-,95,1,,,,
96,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,6,1,,,,
97,-,Three Dog Night,Celebrate (Live),-,63,3,,,,
98,-,Paul Revere & The Raiders,Him or Me- What's It Gonna Be,-,22,5,,,,
99,-,The Doors,Light My Fire,-,7,4,,,,
100,-,Jay & The Americans,"Cara, Mia",-,39,3,,,,
