Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SKS,Secours,1,1,191,,,,
2,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",2,1,80,,,,
3,up,Bao Nam,Con Đường Xưa Em Đi,3,1,50,,,,
4,-,Thu Minh,Lời Cuối,-,1,54,,,,
5,up,TheRealG19 & Big Silk,Vietnam Vet (Radio Edit),15,4,11,,,,
6,-,Clark Bryan,"Song Without Words, Op. 38 No. 6",-,6,1,,,,
7,-,Mạnh Đình,Chiếc áo bà ba,-,7,4,,,,
8,down,"Ut Tra On, Hữu Phước, Ngọc Nuôi, Nam Chau, Thanh Nga & Viet Hung",Sông Dài 2,6,6,3,,,,
9,up,Manh Hung & Hương Lan,Có Thế Thôi,14,7,19,,,,
10,-,Sứa Thủy Tinh & Phượng Vũ,Not My Only,-,9,7,,,,
11,-,Ut Tra On & Út Bạch Lan,Gánh Chè Khuya,-,11,2,,,,
12,-,Thanh Nga,Mưa rừng,-,5,17,,,,
13,-,DETRA,Chill trap,-,13,1,,,,
14,-,Thanh Hải,Chén Cơm Cúng Mẹ,-,9,5,,,,
15,-,"Ngoc Giau, Thanh Duoc & Hùng Cường",Triệu Tử Đoạt Ấu Chúa,-,7,21,,,,
16,-,Kevin Ross,Sweet Release,-,16,1,,,,
17,down,Vietnamese E,Tuesday,16,7,23,,,,
18,-,Ronnie Dove,A Little Bit of Heaven,-,18,3,,,,
19,-,Sham 69,Otis Redding,-,18,2,,,,
20,-,Ritchie Valens,That's My Little Suzie,-,20,4,,,,
21,-,Burl Ives,Funny Way of Laughing,-,21,3,,,,
22,up,The Edwin Hawkins Singers,Oh Happy Day,68,22,8,,,,
23,-,Robin McNamara,Lay a Little Lovin' On Me,-,10,4,,,,
24,-,Marty Robbins,El Paso,-,24,1,,,,
25,-,Carpenters,I Won't Last a Day Without You,-,25,5,,,,
26,-,The Rolling Stones,Ruby Tuesday,-,16,11,,,,
27,down,Starland Vocal Band,Afternoon Delight,18,15,14,,,,
28,-,Kai Winding & Claus Ogerman,More (feat. Kenny Burrell),-,28,2,,,,
29,-,"Peter, Paul & Mary",Leaving On a Jet Plane,-,8,15,,,,
30,-,Norman Greenbaum,Spirit In the Sky,-,14,3,,,,
31,-,The Surfaris,Wipe Out (Rerecorded),-,13,14,,,,
32,-,Ed Ames,My Cup Runneth Over,-,28,5,,,,
33,-,The Genies,Who's That Knockin',-,9,1,,,,
34,-,The Doors,Roadhouse Blues,-,34,2,,,,
35,-,Elvis Presley,Don't Ask Me Why,-,35,1,,,,
36,up,Welcome Home & Nazar Korenga,До конца с тобой,42,36,5,,,,
37,-,Chicago,Does Anybody Really Know What Time It Is?,-,37,4,,,,
38,-,Taco,Puttin' On the Ritz (Radio Edit),-,38,1,,,,
39,-,The Drifters,When My Little Girl Is Smiling,-,17,4,,,,
40,-,Bob B. Soxx & The Blue Jeans,Zip-A-Dee-Doo-Dah,-,12,5,,,,
41,-,The New Christy Minstrels,This Land Is Your Land,-,24,1,,,,
42,-,Neil Diamond,"Song Sung Blue (Live At The Greek Theatre, Los Angeles/1972)",-,42,1,,,,
43,-,The Kinks,All Day and All of the Night,-,43,1,,,,
44,-,Little Caesar & The Romans,Those Oldies But Goodies Remind Me of You (Re-Recorded),-,44,2,,,,
45,-,Loggins & Messina,Your Mama Don't Dance,-,9,10,,,,
46,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song,-,46,1,,,,
47,-,Glen Campbell,Galveston (2008 Remix),-,12,10,,,,
48,-,The Beatles,Do You Want to Know a Secret,-,27,4,,,,
49,-,Arlo Guthrie,The City of New Orleans,-,25,5,,,,
50,down,SeismicSecret,Wednesday 1020,21,4,47,,,,
51,-,Moray,1530 Thursday,-,9,35,,,,
52,down,Joe Tex,Hold What You've Got,24,7,15,,,,
53,-,Janis Joplin,Cry Baby,-,53,1,,,,
54,-,Elvis Presley,Burning Love,-,37,3,,,,
55,-,Jethro Tull,Bungle In the Jungle,-,15,6,,,,
56,-,Danny & The Juniors,At the Hop (Remastered),-,8,7,,,,
57,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,20,4,,,,
58,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,22,2,,,,
59,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,18,11,,,,
60,down,Coheed and Cambria,Welcome Home,59,8,6,,,,
61,-,Bobby Darin,Queen of the Hop,-,61,1,,,,
62,-,The Rolling Stones,Paint It Black,-,9,6,,,,
63,-,Petula Clark,Downtown,-,32,7,,,,
64,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,7,,,,
65,-,The Drifters,On Broadway,-,52,3,,,,
66,-,The Four Seasons,"Medley: Stay / Let's Hang On / Opus 17 (Don't You Worry 'Bout Me / Bye, Bye, Baby)",-,13,2,,,,
67,-,The Ides of March,Vehicle,-,67,1,,,,
68,-,James & Bobby Purify,Shake a Tail Feather,-,68,2,,,,
69,-,Rufus Thomas,Can Your Monkey Do the Dog,-,63,3,,,,
70,-,Lee Greenwood,God Bless The U.S.A.,-,70,2,,,,
71,-,Roy Head & The Traits,Treat Her Right,-,22,7,,,,
72,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,33,7,,,,
73,-,The Lovin' Spoonful,You Didn't Have to Be So Nice,-,45,4,,,,
74,-,Johnny Preston,Running Bear (1960),-,74,1,,,,
75,-,The Beach Boys,Be True To Your School,-,14,3,,,,
76,-,MIDIFine Systems,I'm In Love Again (Originally Performed By Fats Domino) [Karaoke Version],-,76,1,,,,
77,-,Nancy Wilson Buckler,His Promise,-,77,1,,,,
78,-,Kim Weston,Take Me in Your Arms (Rock Me a Little While) [Single Version],-,29,2,,,,
79,-,The Tymes,So Much In Love (Re-Recorded),-,51,5,,,,
80,-,Carpenters,Ticket to Ride (1973 Remix),-,80,1,,,,
81,-,Chad & Jeremy,A Summer Song (Rerecorded),-,13,2,,,,
82,-,Donnie Brooks,Mission Bell,-,25,9,,,,
83,-,Timi Yuro,Hurt (1961),-,83,2,,,,
84,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,19,2,,,,
85,-,Stevie Wonder,For Once in My Life,-,21,6,,,,
86,-,Ray Charles,America the Beautiful,-,18,10,,,,
87,-,The Crests,The Angels Listened In (Re-Recording),-,82,2,,,,
88,-,The Turtles,She'd Rather Be With Me,-,13,13,,,,
89,-,The Fleetwoods,Come Softly to Me,-,89,2,,,,
90,-,Larry Williams,Short Fat Fannie,-,83,2,,,,
91,-,Creedence Clearwater Revival,Run Through the Jungle,-,18,8,,,,
92,-,Jan & Dean,Yellow Balloon (Version 2) [Stereo],-,39,3,,,,
93,-,The Mamas & The Papas,"Creeque Alley (Live On The Ed Sullivan Show, June 11, 1967)",-,93,1,,,,
94,-,Indigo Girls,Chickenman (Live),-,5,22,,,,
95,-,Sue Thompson,Paper Tiger,-,5,10,,,,
96,-,Seals & Crofts,Summer Breeze,-,9,7,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,5,,,,
98,-,The Beatles,Thank You Girl,-,55,3,,,,
99,-,Chuck Berry,Maybellene (Live),-,99,1,,,,
100,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,19,6,,,,
